Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,79,83,340.60975609756,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,38,64,307.03125,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,35,77,301.16571763869,
Union Vale Road Race,2009-07-12,3/4 Men                       ,26,72,337.76253390789,
Pawling Mountain Road Race,2010-07-11,3/4 Men,18,40,324.4042,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,33,70,354.35496785497,
Oxford Road Race,2011-05-29,Men 3/4   ,DNF,57,396.29441176471,
The Watermelon Criterium,2011-06-4,Masters 35+,7,24,260.47705249113,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,35,39,336.21244853751,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,25,25,374.87912683905,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,31,36,360.16111111111,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,31,36,373.43522222222,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,81,110,438.27291269841,
