Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,44849,Jose,Fuentes,SUBARU-GUAYAKI,,352788,307.14928765626,270.57746483594,
Men Cat 3,2,47436,Jordan,Marhanka,Hincapie Development team,,293467,304.6,278.46211271652,
Men Cat 3,3,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,353.15,286.3467605971,
Men Cat 3,4,76904,John,Hayes,Low Country Cycling Team,,176666,219.72026923077,294.23140847768,
Men Cat 3,5,44906,Ives,Vanheule,The University of Montana,,308260,343.23,302.11605635826,
Men Cat 3,6,56140,Ryan williams,Unattached,,,312528,322.99,310.00070423884,
Men Cat 3,7,77502,Enrique,De agostini,,,260578,341.92623726168,317.88535211942,
Men Cat 3,8,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,294.47,325.77,
Men Cat 3,9,46171,Nicholas,Luther,Mt. Pleasant Velo,,287070,377.78396841959,333.65464788058,
Men Cat 3,10,46178,Zack,Kratche,Low Country Racing,,336238,325.77,341.53929576116,
Men Cat 3,11,44893,Kellen,Goodell,Low Country Racing Elite Team,,317364,353.59,349.42394364174,
Men Cat 3,12,77403,Ken,Oglesby,Palmetto Velo,,136262,344.7899047619,357.30859152232,
Men Cat 3,13,44905,Myles,Lietzke,Low Country Racing,,306858,315.02,365.1932394029,
Men Cat 3,14,44910,Dustan,Barber,,,194771,350.19669243672,373.07788728348,
Men Cat 3,15,47889,Robert,Ruff,Low Country Racing,,59922,300,380.96253516406,
Men Cat 4,1,47360,Samuel,Kophazi,Les Amis/Calder Brothers Development,,290260,480.82,363.30886463232,
Men Cat 4,2,44855,Jonathan,Gibson,Massage Envy Cycling p/b Catup.com,,366109,390.85,369.63880722185,
Men Cat 4,3,73995,John,Tousignant,Low Country Cycling Team,,390600,427.78658105526,375.96874981138,
Men Cat 4,4,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,352.46,382.29869240091,
Men Cat 4,5,44920,David,Walls,ABRC / AYC JR Devo p/b DIY Music,,367388,463.63,388.62863499045,
Men Cat 4,6,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,439.21,394.95857757998,
Men Cat 4,7,44852,Aaron,Atwater,Massage Envy Cycling p/b Catup.com,,364714,437.28,401.28852016951,
Men Cat 4,8,47458,Peter,Cassidy,Globalbike Club Team,,320208,444.97,407.61846275904,
Men Cat 4,9,39600,Jacob,Smith,Massage Envy Cycling p/b Catup.com,,320250,419.93,413.94840534857,
Men Cat 4,10,44897,Jason,Robbins,United CHS Racing,,235683,400,420.2783479381,
Men Cat 4,11,41291,Bobby,Hough,Team Headstrong,,255761,403.11,426.60829052763,
Men Cat 4,12,47468,Jim,Payne,Carolina Break,,211882,404.57,432.93823311716,
Men Cat 4,13,50198,Doug,Wallace,,,376792,402.85473968374,439.26817570669,
Men Cat 4,14,38180,Kenneth,Ingersoll,Asphalt Green Cycling Team,,347108,520.42,445.59811829622,
Men Cat 4,15,74924,Justin,Bristol,Kind Human Sports,,296567,487.83,451.92806088575,
Men Cat 4,16,44903,Rand,Allison,Savannah Wheelmen,,376235,508.04,458.25800347528,
Men Cat 4,17,44911,Hank,Walls,,,367387,487.87,464.58794606481,
Men Cat 4,18,57126,Jonathan,White,College of Charleston,,93608,341.01,470.91788865434,
Men Cat 4,19,44895,Kelcie,Keith,Low Country Racing,,331644,400,477.24783124387,
Men Cat 4,20,47570,Kevin,Brazell,Massage Envy Cycling p/b Catup.com,,357932,425.43,483.5777738334,
Men Cat 5,1,73910,Matthew,Capps,Presbyterian Sports Medicine/Energy Cafe,,392677,497.42995313115,417.67423704856,
Men Cat 5,2,47527,Jeremy,Walton,Trysports p/b Timex,,358382,475.84,426.82154404316,
Men Cat 5,3,77401,Micah,Milne,ABRC / AYC JR Devo p/b DIY Music,,358384,484.74981226594,435.96885103777,
Men Cat 5,4,73917,Kristopher,Sally,Les Amis/Calder Brothers Development,,393537,536.42,445.11615803237,
Men Cat 5,5,74222,Mitchell,Crofts,Low Country Cycling Team,,394432,491.96460065664,454.26346502698,
Men Cat 5,6,73830,Erik,Engstrom,,,394998,513.51363688544,463.41077202158,
Men Cat 5,7,77407,Ronald,Chrastina,Massage Envy Cycling p/b Catup.com,,385967,445.45257324146,472.55807901619,
Men Cat 5,8,67412,Jordan,Foster,,,385941,462.85,481.70538601079,
Men Cat 5,9,79411,John,Duckworth,,,338482,500,490.8526930054,
Men Cat 5,10,79412,Jeffery,Avans,,,,500,500,
Men Cat 5,11,47771,Jake,Roberts,Forest Acres Cycling Team,,370299,424.96,509.1473069946,
Men Cat 5,12,73911,Stephen,Loadholdt,Low Country Cycling Team,,392267,517.1602761063,518.29461398921,
Men Cat 5,13,73919,Beatty,Wolverton,Les Amis,,349764,541.68,527.44192098381,
Men Cat 5,14,24263,Eric,Calder,Les Amis/Calder Brothers Development,,292939,548.11,536.58922797842,
Men Cat 5,15,47587,Dawson,Askew,Les Amis/Calder Brothers Development,,287078,582.51,545.73653497302,
Men Cat 5,16,24264,Nicholas,Townes,Les Amis,,309052,569.83,554.88384196763,
Men Cat 5,17,74229,Todd,Yates,Low Country Cycling Team,,344366,562.97398989054,564.03114896223,
Men Cat 5,18,62534,Stephen,Seabrook,,,315152,564.87439636221,573.17845595684,
Men Cat 5,19,113610,James,Taylor,Greenville Spinners Bicycle Club,,63373,408.9,582.32576295144,
Men Cat pro/1/2,1,5787,Benjamin,Renkema,Globalbike Racing,,193086,213.59,207.71733333333,
Men Cat pro/1/2,2,34030,Marc,Williams,Team Athletix Benefitting Globalbike,,258491,246.3,217.71733333333,
Men Cat pro/1/2,3,41323,Charlie,Hough,Hincapie Development team,,255729,285.39,227.71733333333,
Men Cat pro/1/2,4,25059,Noah,Metzler,Team Athletix Benefitting Globalbike,,230698,251.97,237.71733333333,
Men Cat pro/1/2,5,25069,E.,Julian cabra,Finish Strong Elite Cycling Team,,265979,234.85,247.71733333333,
Men Cat pro/1/2,6,41712,Johnny,Mitchell,Finish Strong,,306291,226.34,257.71733333333,
Men Cat pro/1/2,7,21056,Dylan,Cipkowski,Earthfare/i9 pb Cyclesport Concepts/ABRC,,300645,261.5,267.71733333333,
Men Cat pro/1/2,8,24426,Parker,Kyzer,UCI CT:  BMC/Hincapie Sportswear Development Team,,263324,238.96,277.71733333333,
Men Cat pro/1/2,9,33809,Alex,Kellum,Clemson University,,332188,297.31,287.71733333333,
Men Cat pro/1/2,10,44844,Bernard,Cobb,CIVITAS Track Cycling,,273887,261.58,297.71733333333,
Men Cat pro/1/2,11,44846,Bryan,Schoeffler,SUBARU-GUAYAKI,,174161,252.75,307.71733333333,
Men Cat pro/1/2,DNF,30509,Josh,Oxendine,Asheville Bicycle Racing Club,,275965,273.09,317.71733333333,
Men Cat pro/1/2,DNF,44845,Josh,Barrett,Hilton Head Cycling Inc,,52903,298.17,317.71733333333,
Men Cat pro/1/2,DNF,18747,Robert,Donovan,Les Amis/Calder Brothers Development,,259635,325.7,317.71733333333,
Men Cat pro/1/2,DNF,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,341.29,317.71733333333,
Men Cat pro/1/2,DNF,5757,Boyd,Johnson,Team Athletix Benefitting Globalbike,,103689,274.35680100503,317.71733333333,
Men Cat pro/1/2,DNF,47723,Nathan,Race,Team Athletix Benefitting Globalbike,,99419,270.61,317.71733333333,
Men Cat pro/1/2,DNF,24345,Christopher,Calder,Team Athletix Benefitting Globalbike,,256717,295.04,317.71733333333,
Men Cat pro/1/2,DNF,24446,Wyatt,Briggs,brevard college,,271559,253.62,317.71733333333,
Men Cat pro/1/2,DNF,6778,Spencer,Beamer,Furman University,,171151,269.83327070397,317.71733333333,
Men Cat pro/1/2,DNF,1352,Nathan,Smith,Finish Strong Elite Cycling Team,,195442,280.03,317.71733333333,
Men Cat pro/1/2,DNF,25070,Trey,Miller,Globalbike Racing,,281641,252.08,317.71733333333,
Men Cat pro/1/2,DNF,34031,Thaddeus,Dulin,Team Athletix Benefitting Globalbike,,130354,238.52,317.71733333333,
Men Junior  10-12,1,47802,Eric,Moore,Les Amis/Calder Brothers Development,,403557,,,
Men Junior  10-12,2,79413,Luke,Towmes,,,,,,
Men Junior  13-14,1,47360,Samuel,Kophazi,Les Amis/Calder Brothers Development,,290260,480.82,479.925,
Men Junior  13-14,2,73917,Kristopher,Sally,Les Amis/Calder Brothers Development,,393537,536.42,501.58166666667,
Men Junior  13-14,3,47587,Dawson,Askew,Les Amis/Calder Brothers Development,,287078,582.51,523.23833333333,
Men Junior  13-14,4,24263,Eric,Calder,Les Amis/Calder Brothers Development,,292939,548.11,544.895,
Men Junior  13-14,5,24264,Nicholas,Townes,Les Amis,,309052,569.83,566.55166666667,
Men Junior  13-14,6,73919,Beatty,Wolverton,Les Amis,,349764,541.68,588.20833333333,
Men Junior  15-16,1,47436,Jordan,Marhanka,Hincapie Development team,,293467,304.6,375.89394367978,
Men Junior  15-16,2,44920,David,Walls,ABRC / AYC JR Devo p/b DIY Music,,367388,463.63,398.45670775984,
Men Junior  15-16,3,77401,Micah,Milne,ABRC / AYC JR Devo p/b DIY Music,,358384,484.74981226594,421.01947183989,
Men Junior  15-16,4,47603,Andrew,Weaver,ABRC / AYC JR Devo p/b DIY Music,,367831,508.89,443.58223591995,
Men Junior  15-16,5,47771,Jake,Roberts,Forest Acres Cycling Team,,370299,424.96,466.145,
Men Junior  15-16,6,44903,Rand,Allison,Savannah Wheelmen,,376235,508.04,488.70776408005,
Men Junior  15-16,7,47888,Sam,Millerpoling,FACT,,367730,468.66,511.27052816011,
Men Junior  15-16,8,73936,Ross,Szendrei,FACT,,393483,452.52,533.83329224016,
Men Junior  17-18,1,41323,Charlie,Hough,Hincapie Development team,,255729,,,
Men Junior  17-18,2,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,,,
Men Junior  17-18,3,24349,Weston,Coker,FACT,,294466,,,
Men Junior  17-18,4,67393,Andrew,Fairman,,,380760,,,
Men Junior  17-18,5,47877,Vernon,Reynolds,Carolina Break- Juniors,,361724,,,
Men Master  35+,1,47641,Jae,Bowen,Two Up Sports,,279576,242.43,245.871,
Men Master  35+,2,41713,Aaron,Johnston,Origin-8,,72316,257.34,251.88533333333,
Men Master  35+,3,47500,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,268.38,257.89966666667,
Men Master  35+,4,8353,David,Lee,Finish Strong Elite Cycling Team,,313504,342.06,263.914,
Men Master  35+,5,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,353.15,269.92833333333,
Men Master  35+,6,1575,Erik,Peterson,Finish Strong,,167747,313.52,275.94266666667,
Men Master  35+,7,34122,Bruce,Humphries,Two Up Sports,,187757,285.37,281.957,
Men Master  35+,8,53047,Unknown,Rider,,,298251,454.45,287.97133333333,
Men Master  35+,9,47868,Kelly,Edwards,,,270854,387.77506297866,293.98566666667,
Men Master  35+,10,44844,Bernard,Cobb,CIVITAS Track Cycling,,273887,261.58,300,
Men Master  35+,11,47488,Matthew,Tebbetts,The Trappe Door Cycling Team,,290271,255.7,306.01433333333,
Men Master  35+,12,47720,Aaron,Burleson,Finish Strong Elite Cycling Team,,187218,300.49,312.02866666667,
Men Master  35+,13,47889,Robert,Ruff,Low Country Racing,,59922,300,318.043,
Men Master  35+,14,44845,Josh,Barrett,Hilton Head Cycling Inc,,52903,298.17,324.05733333333,
Men Master  35+,15,42246,Gregory,Jones,Low Country Racing Elite Team,,366186,300,330.07166666667,
Men Master  35+,16,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,341.29,336.086,
Men Master  35+,17,44907,Gregg,Cromer,United CHS Racing,,206082,362.72576916674,342.10033333333,
Men Master  35+,18,44846,Bryan,Schoeffler,SUBARU-GUAYAKI,,174161,252.75,348.11466666667,
Men Master  45+,1,47703,Shaun,Walsh,Massage Envy Cycling p/b Catup.com,,276024,359.98,284.04475374273,
Men Master  45+,2,33620,Kent,Bostick,,,45105,269.77555119178,292.28054191636,
Men Master  45+,3,47589,Jeffrey,Allums,Carolina Velo/Cycle Center,,47174,353.17,300.51633009,
Men Master  45+,4,47490,Scott,Miner,United CHS Racing,,232840,333.31089556257,308.75211826364,
Men Master  45+,5,66330,Chris,Knetsche,VeloShine Cycling Team,,46911,316.03,316.98790643727,
Men Master  45+,6,79409,Phil,Vanderburgh,SUBARU-AFAS p/b OSP,,124154,400,325.22369461091,
Men Master  45+,7,47881,Jim,Palmer,Outspokin Bicycles - Augusta,,232169,408.05,333.45948278455,
Men Master  45+,8,67421,Todd,Terry,Giordana-Clif Bar,,220512,355.51,341.69527095818,
Men Master  45+,9,44853,Glenn,Sandefur,Hilton Head Cycling Inc,,62179,357.59,349.93105913182,
Men Master  45+,10,44847,Glen,Allison,SUBARU-GUAYAKI,,1454,377.16,358.16684730545,
Men Master  45+,11,79410,Paul,Wood,Plan X Cycling,,67481,400,366.40263547909,
Men Master  45+,12,47628,Jeffrey,May,Colavita Racing Inc.,,23014,342.57,374.63842365273,
Men Master  45+,13,50188,Greg,Mcdevitt,Hilton Head Cycling Inc,,273051,400,382.87421182636,
Men Master  45+,14,37674,Joe,Lehner,Team Headstrong,,287920,381.83,391.11,
Men Master  45+,15,47630,David,Kyzer,Spinx Bike Race Team,,210281,355.79297254901,399.34578817364,
Men Master  45+,16,44901,Tommy,Mathewes,Low Country Cycling Team,,313044,448.5689600111,407.58157634727,
Men Master  45+,17,36155,John,Hewson,Low Country Cycling Team,,203862,400,415.81736452091,
Men Master  45+,18,73991,David,Epstein,Low Country Racing,,235112,470.44482562431,424.05315269455,
Men Master  45+,19,47451,David,Novak  jr,,,236066,421.51899756431,432.28894086818,
Men Master  45+,20,47195,Hannah,Miller,PainPathways Cycling Team,,299147,391.11,440.52472904182,
Men Master  45+,21,44862,Scott,Forbis,Hilton Head Cycling Inc,,364634,352.76,448.76051721545,
Men Master  45+,22,21495,Jim,Brown,Spinx Bike Race Team,,188186,428.34,456.99630538909,
Men Master  45+,23,62530,Kent,Lesley,Low Country Racing,,51743,506.02324114628,465.23209356273,
Men Master  45+,24,62531,Brian,Stockmaster,Pista Elite,,256361,490.15,473.46788173636,
Men Master  45+,25,69993,Robert,Fernandez,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,58378,566.94647718254,481.70366991,
Men Master  45+,26,44926,Bill,Brewer,Hilton Head Cycling Inc,,139752,441.23367702098,489.93945808364,
Men Master  45+,27,77403,Ken,Oglesby,Palmetto Velo,,136262,344.7899047619,498.17524625727,
Women Cat 1/2/3/4,1,47884,Anne,Moore,Team Zoom,,289201,,,
Women Cat 1/2/3/4,2,44875,Jeannie,Gibson,Massage Envy Cycling p/b Catup.com,,366110,,,
Women Cat 1/2/3/4,3,74001,Caroline,Christensen,United CHS Racing,,391865,,,
Women Cat 1/2/3/4,4,77416,Shelby,Chrastina,Massage Envy Cycling p/b Catup.com,,386093,,,
Women Cat 4,1,50216,Samantha,Bendt,Mojo Cycles Racing,,376683,464.92,434.93240454545,
Women Cat 4,2,78275,Rindi,Wood,,,403839,600,457.16522180431,
Women Cat 4,3,73932,Maryann,Riley,,,393957,487.95,479.39803906316,
Women Cat 4,4,44874,Savannah,Fuentes,Plan X Cycling,,365499,527.88554545455,501.63085632202,
Women Cat 4,5,24314,Salley,Reamer,Forest Acres Cycling Team,,307699,519.22,523.86367358087,
Women Cat 4,6,44875,Jeannie,Gibson,Massage Envy Cycling p/b Catup.com,,366110,488.34,546.09649083973,
Women Cat 4,7,78291,Allison,Foil,Giordana-Clif Bar,,263581,600,568.32930809858,
Women Cat 4,8,77416,Shelby,Chrastina,Massage Envy Cycling p/b Catup.com,,386093,606.35409781915,590.56212535743,
Women Cat 4,9,74001,Caroline,Christensen,United CHS Racing,,391865,546.09649083973,612.79494261629,
Women Cat 4,10,47583,Stephanie,Cole,Giordana-Clif Bar,,272605,635.4,635.02775987514,
Women Cat 4,11,47617,Allyson,Hurst,Forest Acres Cycling Team,,355178,648.82,657.260577134,
Women Junior  13-14,1,47616,Kerrigan,Sunday,Forest Acres Cycling Team,,355406,,,
Women Junior  15-16,1,47617,Allyson,Hurst,Forest Acres Cycling Team,,355178,,,
Women Junior  15-16,2,47613,Emma,Hurst,FACT,,366042,,,
