Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time,2021-08-28,Men Junior 13-14  Boys,1,6,585,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Junior   Age 13-14,2,2,,
McDowell Mountain Crit,2022-01-30,Men Junior   15-16,4,4,,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,37,44,495.68059916831,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,47,72,365.99409392903,
La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 15-18,3,9,381.98925025621,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,19,30,363.78598544392,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,18,21,497.25,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,18,21,497.25,
Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,11,21,448.95136015029,
Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,18,21,490.21259276729,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,41,72,406.66666666667,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,49,58,439.31034482759,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,59,73,462.48761475834,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,39,57,428.7008294665,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,31,41,511.37609609605,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,18,40,439.875,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,25,39,471.80384134453,
Tour of the Gila Road Race,2022-05-1,Men Cat4/5,33,38,543.40337242314,
Tour of the Gila GC Results,2022-05-1,Men Cat4/5,31,38,489.07894736842,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,40,67,258.203125,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,28,54,251.44230769231,
Arizona XC State Championships,2022-05-21,Men 15-16 Cat 1,6,10,250,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,41,79,303.64864864865,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,46,54,427.25685613869,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,20,42,398.01193887473,
2023 McDowell Mountain Crit,2023-01-29,Men Junior  15-16,3,13,398.94895572638,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,52,62,396.66666666667,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,1,19,425,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,29,43,367.5,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,17,28,459.64285714286,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,22,28,496.26955103664,
Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,16,23,474.54545454545,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,17,27,446.11727693473,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,61,61,460,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,47,47,460,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,8,61,350.62367709968,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,45,55,504.00762919157,
Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,22,47,433.39892342864,
Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,22,46,444.13043478261,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,11,45,412.23077293437,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,11,45,382.222709287,
Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,20,45,438.82884739959,
Tour of the Gila,2023-04-30,Cat4/5,21,41,450,
Arizona Cycling Association,2023-09-9,Men Junior JV1 D2,1,20,340,
La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,1,18,349.07072508779,
La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,17,18,480.04894566996,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,20,33,383.5369074695,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,38,44,435.87688637063,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,96,96,286.71875,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Junior - Cross-country Olympic Junior Series,69,99,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Junior 17-18 UCI C1,67,105,424.25531914894,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Junior - Cross-country Olympic,67,105,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Junior - Cross-country Olympic Junior Series,83,128,,
