Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycle Classic,2017-06-17,Men Cat 5,1,28,410.18733333333,
River City Bicycle Classic,2017-06-17,Men Cat 4/5,9,25,427.71154545455,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,10,72,372.62824242424,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,1,72,376.057,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,2,19,372.42431254499,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,2,36,414.6982960395,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,17,30,536.25690180055,
River City Bicycle Classic,2018-08-11,Men Cat 4/5,21,30,503.99855128205,
River City Bicycle Classic,2018-08-11,Men Cat 5,7,21,450.97825,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,28,58,485.2457797619,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,19,37,477.86,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,19,83,433.40180894309,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,48,78,511.06644772937,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 5,17,20,554.9331,
