Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260353,Pierre,De froidmont,ORBEA FACTORY TEAM,1:23:56,,,,
Men Elite - Cross-country Olympic,2,263554,Jens,Schuermans,GIANT FACTORY OFF-ROAD TEAM - XC,1:26:06,,,,
Men Elite - Cross-country Olympic,3,260157,Arne,Janssens,BH- WALLONIE MTB TEAM,1:27:12,,,,
Men Elite - Cross-country Olympic,4,192863,Daan,Soete,,1:27:37,,,,
Men Elite - Cross-country Olympic,5,260172,Niels,Derveaux,,1:28:57,,,,
Men Elite - Cross-country Olympic,6,260160,Jens,Adams,,1:29:18,,,,
Men Elite - Cross-country Olympic,7,261800,Tom,Van ingelgom,,1:29:50,,,,
Men Elite - Cross-country Olympic,8,260155,Clement,Horny,BH- WALLONIE MTB TEAM,1:31:02,,,,
Men Elite - Cross-country Olympic,9,263556,Rob,Vanden haesevelde,,1:33:14,,,,
Men Elite - Cross-country Olympic,10,267853,Nick,Vanpol,,1:33:41,,,,
Men Elite - Cross-country Olympic,11,260177,Niels,Heusdens,,1:36:06,,,,
Men Elite - Cross-country Olympic,12,262313,Matthias,Van roy,,LAP,,,,
Men Elite - Cross-country Olympic,13,260181,Stef,Houdmeyers,,LAP,,,,
Men Elite - Cross-country Olympic,14,264766,Maxime,Van wynsberghe,,LAP,,,,
Men Elite - Cross-country Olympic,15,277263,Wouter,Goosen,,LAP,,,,
Men Elite - Cross-country Olympic,16,277264,Jason,De graeve,,DNF,,,,
Men Elite - Cross-country Olympic,16,260193,Matthias,Thijsen,,LAP,,,,
Men Junior - Cross-country Olympic,1,260208,Yordi,Corsus,,1:15:41,,,,
Men Junior - Cross-country Olympic,2,260205,Sverre,Van lee,,1:17:07,,,,
Men Junior - Cross-country Olympic,3,260557,Aldo,Taillieu,,1:18:30,,,,
Men Junior - Cross-country Olympic,4,260206,Antoine,Jamin,BH- WALLONIE MTB TEAM,1:20:23,,,,
Men Junior - Cross-country Olympic,5,260222,Sil,De brauwere,,1:20:56,,,,
Men Junior - Cross-country Olympic,6,260210,Milan,Stiens,,1:22:20,,,,
Men Junior - Cross-country Olympic,7,264156,William,Graff,,1:22:59,,,,
Men Junior - Cross-country Olympic,8,260276,Mathias,Mensaert,,1:23:35,,,,
Men Junior - Cross-country Olympic,9,260236,Ward,Vleugels,,1:25:45,,,,
Men Junior - Cross-country Olympic,10,260225,Nolan,Bouillon,,1:26:20,,,,
Men Junior - Cross-country Olympic,11,260274,Florent,Gueuning,,1:27:38,,,,
Men Junior - Cross-country Olympic,12,260247,Jorre,Cardijn,,LAP,,,,
Men Junior - Cross-country Olympic,13,260243,Viktor,Simons,,LAP,,,,
Men Junior - Cross-country Olympic,14,260237,Lars,Paredis,,LAP,,,,
Men Junior - Cross-country Olympic,15,264172,Romain,Demotte,,LAP,,,,
Men Junior - Cross-country Olympic,16,264163,Romain,Everaerts,,LAP,,,,
Men Junior - Cross-country Olympic,17,260224,Finn,Deprez,,LAP,,,,
Men Junior - Cross-country Olympic,18,264168,Emile,De groote,,LAP,,,,
Men Junior - Cross-country Olympic,19,264160,Joran,Verbruggen,,LAP,,,,
Men Junior - Cross-country Olympic,20,260239,Emile,Nahon,,LAP,,,,
Men Junior - Cross-country Olympic,21,260272,Joachim,Brouckmans,,LAP,,,,
Men Junior - Cross-country Olympic,22,260281,Mathéo,DEVALLÉE,,LAP,,,,
Men Junior - Cross-country Olympic,23,264165,Colin,Schneder,,LAP,,,,
Men Junior - Cross-country Olympic,24,260269,Simon,Giard,,LAP,,,,
Men Junior - Cross-country Olympic,25,260249,Joffe,Truyen,,LAP,,,,
Men Junior - Cross-country Olympic,26,264167,Jonas,Coche,,LAP,,,,
Men Junior - Cross-country Olympic,27,260282,Cédric,Vervloet,,LAP,,,,
Men Junior - Cross-country Olympic,28,260209,Bram,Tiesters,,DNF,,,,
Men Junior - Cross-country Olympic,28,277265,Martin,Vanpee,,LAP,,,,
Men Junior - Cross-country Olympic,29,260220,Louis,Losfeld,,DNF,,,,
Men Junior - Cross-country Olympic,30,260212,Zander,Tielens,,DNF,,,,
Men Junior - Cross-country Olympic,31,260226,Yoren,Vanhoudt,,DNF,,,,
Men Junior - Cross-country Olympic,32,264170,Otto,Teulingkx,,DNF,,,,
Men Under 23 - Cross-country Olympic,1,263668,Jente,Michels,ALPECIN-DECEUNINCK,1:26:59,,,,
Men Under 23 - Cross-country Olympic,2,260405,Lukas,Malezsewski,SCOTT CREUSE OXYGENE GUERET,1:28:19,,,,
Men Under 23 - Cross-country Olympic,3,260164,Jarne,Vandersteen,,1:31:45,,,,
Men Under 23 - Cross-country Olympic,4,277266,Rhune,Clynen,,1:32:29,,,,
Men Under 23 - Cross-country Olympic,5,260159,Brian,Schouteden,,1:32:48,,,,
Men Under 23 - Cross-country Olympic,6,260158,Théo,Demarcin,BH- WALLONIE MTB TEAM,1:33:58,,,,
Men Under 23 - Cross-country Olympic,7,264214,Robin,Ferket,,1:34:14,,,,
Men Under 23 - Cross-country Olympic,8,260175,Daan,Depuydt,,1:35:19,,,,
Men Under 23 - Cross-country Olympic,9,277267,Corentin,Dejardin,,1:35:48,,,,
Men Under 23 - Cross-country Olympic,10,268568,Guillaume,Van vlaenderen,,1:36:20,,,,
Men Under 23 - Cross-country Olympic,11,260184,Ruben,Michiels,,1:36:50,,,,
Men Under 23 - Cross-country Olympic,12,260195,Romain,Leonard,,1:37:40,,,,
Men Under 23 - Cross-country Olympic,13,264154,Robin,Perneel,,1:37:59,,,,
Men Under 23 - Cross-country Olympic,14,260168,Sander,Hubrechts,,LAP,,,,
Men Under 23 - Cross-country Olympic,15,260170,Wout,Daems,,LAP,,,,
Men Under 23 - Cross-country Olympic,16,260178,Wietse,Slegers,,LAP,,,,
Men Under 23 - Cross-country Olympic,17,260182,Evan,Schouteden,,LAP,,,,
Men Under 23 - Cross-country Olympic,18,264216,Yentl,Seynave,,LAP,,,,
Men Under 23 - Cross-country Olympic,19,260189,Yenthe,Vanhoudt,,LAP,,,,
Men Under 23 - Cross-country Olympic,20,277268,Samuel,Kerremans,,LAP,,,,
Men Under 23 - Cross-country Olympic,21,265231,Ruben,Vervaeke,,LAP,,,,
Men Under 23 - Cross-country Olympic,22,260201,Lars,Bollen,,LAP,,,,
Men Under 23 - Cross-country Olympic,23,260167,Seppe,Vanhooydonck,,DNF,,,,
Men Under 23 - Cross-country Olympic,23,264149,Milan,Geens,,LAP,,,,
Men Under 23 - Cross-country Olympic,24,260191,Sam,Vanden ecker,,DNF,,,,
Women Elite - Cross-country Olympic,1,263563,Emeline,Detilleux,ROCKRIDER FORD RACING TEAM,1:11:51,,,,
Women Elite - Cross-country Olympic,2,192916,Alicia,Franck,,1:16:39,,,,
Women Elite - Cross-country Olympic,3,263632,Githa,Michiels,,1:17:14,,,,
Women Elite - Cross-country Olympic,4,262917,Alice,Pirard,,1:22:14,,,,
Women Elite - Cross-country Olympic,5,262371,Joyce,Vanderbeken,,1:25:19,,,,
Women Elite - Cross-country Olympic,6,264176,Maya,De backer,,1:30:47,,,,
Women Elite - Cross-country Olympic,7,260294,Britt,Segers,,1:38:09,,,,
Women Elite - Cross-country Olympic,8,264181,Coralie,Thonus,,LAP,,,,
Women Elite - Cross-country Olympic,8,277269,Laurine,Boidequin,,DNF,,,,
Women Junior - Cross-country Olympic,1,264092,Shanyl,De schoesitter,,1:04:23,,,,
Women Junior - Cross-country Olympic,2,277270,Lore,Sas,,1:06:14,,,,
Women Junior - Cross-country Olympic,3,260310,Mirte,Hubrechts,,1:10:44,,,,
Women Junior - Cross-country Olympic,4,260313,Marthe,Daems,,1:15:04,,,,
Women Junior - Cross-country Olympic,5,260317,Elisabeth,Ullens de schooten,,DNF,,,,
Women Junior - Cross-country Olympic,5,264184,Camille,Bernimont,,1:29:44,,,,
Women Junior - Cross-country Olympic,6,264183,Lola,Hardenne,,DNF,,,,
Women Under 23 - Cross-country Olympic,1,260288,Julia,GRÉGOIRE,BH- WALLONIE MTB TEAM,1:03:57,,,,
Women Under 23 - Cross-country Olympic,2,277271,Chloë,Van den eede,,1:08:01,,,,
Women Under 23 - Cross-country Olympic,3,268578,Melanie,Van campfort,,1:08:27,,,,
Women Under 23 - Cross-country Olympic,4,264177,Tessa,Zwaenepoel,,1:09:03,,,,
Women Under 23 - Cross-country Olympic,5,260297,Tiany,Thys,,1:15:42,,,,
Women Under 23 - Cross-country Olympic,6,260302,Amber,Slegers,,1:28:12,,,,
