Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - 4/5,DNF,83,513.40056507229,
New Belgium Mass Ave Criterium,2011-08-13,Men - 5,29,40,556.16526666667,
Fountain Square Grand Prix,2012-08-18,Men Category 5 Senior 0-99,12,18,547.93247165404,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,54,71,488.25325714286,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,10,36,425.48859794216,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,23,36,484.72666666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,25,50,505.68324637681,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,55,83,475.36606504065,
Indiana State Road Race,2013-07-20,Men Cat 4/5,71,87,541.13257178933,
Mass Ave Criterium,2013-08-10,Men Cat 5,9,50,437.06010869565,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,41,55,507.88725925926,
JWD Ceraland Challenge,2014-04-5,Men Cat 5 Senior ,5,12,464.0424218807,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,25,46,494.54094228627,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 5/Citizen Senior ,5,12,479.8133,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,33,53,500.10176923077,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,14,23,468.44264330714,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,14,23,468.44264330714,
New Albany Criterium-NAC,2014-07-27,Men 4/5,23,31,516.77465384615,
New Albany Criterium-NAC,2014-07-27,Men 5,13,16,537.84884122026,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,24,52,492.68646666667,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  5,3,16,453.95612592593,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,16,32,457.59726190476,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,282,357,,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,18,32,475.50036214794,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,10,27,465.97697435897,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,24,43,456.62961904762,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,35,47,440.44382386364,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,26,57,421.55847727273,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,30,43,487.01375160722,
Carmel Cycling Grand Prix,2015-05-30,Men Master 40+ Open,20,20,419.9768,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,17,58,415.04044871795,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Master 40+ Open,13,14,456.30236555556,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,23,31,480.21323809524,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,90,106,479.70531410256,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,37,75,466.17098484848,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,28,59,,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,34,41,424.53675438596,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,5,17,411.67783333333,
Zionsville Harvest 50,2015-10-31,Masters 40-40 Men,4,22,326.79588677188,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 45+ Cat 4/5,3,8,420.167,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,22,43,480.98208333333,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,40,48,514.32115942029,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,32,38,507.89627188003,
JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,17,23,434.01507575758,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,26,26,514.47006382506,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,22,37,480.27230627874,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,25,40,473.55425438596,
Indy Omnium,2016-06-11,Men Master 35+ Open,DNF,24,427.38991666667,
Indy Omnium,2016-06-12,Men Master 35+ Open,13,18,375.02275,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,41,78,467.92123737374,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,10,26,443.83697392589,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,DNF,56,562.1515942029,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,23,45,450.04,
Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,36,48,373.80083926636,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 3/4/5,16,23,442.42058333333,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,7,20,422.92322222222,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,50,74,523.43858432312,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,19,26,497.3225,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,30,53,485.21568,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,30,36,537.54734375,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,26,56,453.59,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,6,19,448.34555555556,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,335,1149,,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,18,41,428.81667708333,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,32,45,504.76237719298,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,DNF,75,564.94344827586,
IU Health Indy Criterium,2018-07-14,Men Master 40-49 Cat 4/5,5,13,425.76300246914,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,24,38,479.42552941176,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,24,38,480.28464705882,
Muncie Grand prix,2018-07-29,Men 3/4,38,42,472.241,
Muncie Grand prix,2018-07-29,Men 4/5,23,47,465.94383333333,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,233,792,,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,19,35,436.418,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,38,58,484.6337654321,
Sylvania Cycling Classic,2019-06-23,Men  Cat 4/5,11,24,450,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,33,47,468.47741304348,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,7,28,430.16431818182,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 4/5,5,21,381.58259513664,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,34,35,485.82729411765,
Mooresville Challenge!,2021-04-25,MAS 50+,6,14,438.75,
The Newmark Center Classic,2021-05-30,Men  Cat 4/5,22,37,471.09375,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,27,40,474.86842105263,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,30,62,445.64516129032,
Cobb Park Criterium,2021-07-11,Men Masters 45+,20,24,435,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,5,19,320.83333333333,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,13,17,483.75,
IU Health Momentum Indy,2021-09-10,Cat 4/5,33,60,454.5,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,23,35,417.64705882353,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,211,535,,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,9,19,447.26255569816,
Mooresville Challenge!,2022-04-24,MAS 50+,21,9,448.52043542395,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+C4/Novice,1,8,495,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+C4/Novice,1,4,,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,18,31,435.28185709281,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59 Masters 40+/50 C4,2,12,438.36666666667,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Master 40+/50+ C4/C5,DNF,16,589.10474744584,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,3,51,357.68234727938,
Midwest Cycling Classic,2024-03-30,Men Master 40+ Cat 4/5,4,7,450,
