Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,113445,Luca,Haines,Team California p/b Verge,,470616,225.14310103555,225.14310103555,
Men Cat 1/2/3,2,99023,Steve,Hunchuck,Project 412,,406262,301.58374355699,252.49379090389,
Men Cat 1/2/3,DNF,15082,Steve,Bedilion,Freddie Fu Racing,,212417,305.91012223398,386.40238650573,
Men Cat 1/2/3,3,20001,Jake,Lifson,Fitt Insider,,43355,276.73788868308,261.42103061068,
Men Cat 1/2/3,4,76361,Morgan,Baker,Project 412,,401000,309.96712416813,270.34827031747,
Men Cat 1/2/3,5,102962,David,Galati,La Prima Espresso Co. Racing,,412373,281.32501904381,279.27551002426,
Men Cat 1/2/3,6,15081,John,Heffner,Fitt Insider,,261703,306.05722914463,288.20274973105,
Men Cat 1/2/3,7,4043,Joshua,Friedman,Project 412,,119871,290.72346785462,297.12998943784,
Men Cat 1/2/3,8,238877,Jon,Carroll,Project 412,,633510,328.11197071066,306.05722914463,
Men Cat 1/2/3,9,20005,Steven,Kurpiewski,Fitt Insider,,265551,320.12310531021,314.98446885141,
Men Cat 1/2/3,10,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,309.86983740248,323.9117085582,
Men Cat 1/2/3,11,166372,Tyler,Eckert,Fitt Insider,,311574,299.9741368604,332.83894826499,
Men Cat 1/2/3,12,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,314.15824118474,341.76618797178,
Men Cat 1/2/3,13,66449,Joshua,Sayre,Fitt Insider,,383242,200,350.69342767857,
Men Cat 1/2/3,14,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,312.84676255411,359.62066738536,
Men Cat 1/2/3,15,181901,Preslov,Lefterov,Fitt Insider,,577679,339.28969794002,368.54790709215,
Men Cat 1/2/3,DNF,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,367.14408552356,386.40238650573,
Men Cat 3/4,1,113297,Robert,Maier,Roy & Associates Racing,,432091,347.03582974498,322.9384355593,
Men Cat 3/4,2,253656,Nathan,Kerchensky,Project 412,,654854,380.42968662996,333.40458087551,
Men Cat 3/4,3,238883,Luis,Hermoso,Project 412,,637483,387.79033032971,343.87072619173,
Men Cat 3/4,4,227718,Yuan,Li,SJBC,,756808,373.56607606036,354.33687150795,
Men Cat 3/4,5,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,385.78695104837,364.80301682417,
Men Cat 3/4,6,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,370.02795306995,375.26916214038,
Men Cat 3/4,7,253790,Jonah,Lantzy,Project 412,,618943,375.45827949609,385.7353074566,
Men Cat 3/4,8,324952,Michael,Kolonay,Roy & Associates Racing,,758736,420.98666990913,396.20145277282,
Men Cat 3/4,9,169525,Neil,Donahue,East End Cycling Club,,558776,375.08004478468,406.66759808904,
Men Cat 3/4,10,181898,Matt,Humeston,La Prima Espresso Co. Racing,,554198,324.53547583086,417.13374340525,
