First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tegan,Morgan,La Primavera Lago Vista,2024-03-3,Women Junior 15-16 Cat 1234,3,4,,
Gabriella,Stclair,La Primavera Lago Vista,2024-03-3,Women Junior 15-16 Cat 1234,4,4,,
Dalton,Copeland,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,18,23,486.81818181818,
Seth,Holland,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,20,23,499.09090909091,
Paul,Von burg,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,25,25,402.5,
Tegan,Morgan,La Primavera Lago Vista,2024-03-3,Women Junior 15-16 Cat 1234,3,4,,
Gabriella,Stclair,La Primavera Lago Vista,2024-03-3,Women Junior 15-16 Cat 1234,4,4,,
Sebastian,Bech,La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 123,37,53,422.60270991465,
Dalton,Copeland,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 123,12,30,421.98544966156,
Seth,Holland,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 123,49,30,500.9093856421,
Lucas,Rose,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,106,64,455.0041596971,
Jason,Rose,La Primavera Lago Vista,2024-03-3,Men Master 50+ Cat 1-23,19,33,448.96484534233,
Paul,Von burg,La Primavera Lago Vista,2024-03-3,Men Master 50+ Cat 1-23,20,33,468.51389052807,
Tegan,Morgan,La Primavera RR.2 JR,2024-03-3,Women Cat 1-234 Junior 1516,3,4,,
Gabriella,Stclair,La Primavera RR.2 JR,2024-03-3,Women Cat 1-234 Junior 1516,4,4,,
Sebastian,Bech,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1718,37,37,422.18862582801,
Dalton,Copeland,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1516,12,19,421.98544966156,
Sebastian,Bech,La Primavera Lago Vista,2024-03-2,Men Junior 17-18 Cat 1234,30,53,400.40898898083,
Tegan,Morgan,La Primavera Lago Vista,2024-03-2,Women Junior 15-16 Cat 1234,2,4,,
Gabriella,Stclair,La Primavera Lago Vista,2024-03-2,Women Junior 15-16 Cat 1234,4,4,,
Seth,Holland,La Primavera Lago Vista,2024-03-2,Men Junior 15-16 Cat 1234,14,30,432.75605615071,
Dalton,Copeland,La Primavera Lago Vista,2024-03-2,Men Junior 15-16 Cat 1234,16,30,449.59871039899,
Paul,Von burg,La Primavera Lago Vista,2024-03-2,Men Master 50+ Cat 1-23,8,44,347.12168663744,
Jason,Rose,La Primavera Lago Vista,2024-03-2,Men Master 50+ Cat 1-23,17,44,415.04582285363,
Lucas,Rose,La Primavera Lago Vista,2024-03-2,Men Cat 3-4,125,83,454.23644168763,
Tegan,Morgan,La Primavera RR.1 JR,2024-03-2,Women Cat 1-234 Junior 1516,2,4,,
Gabriella,Stclair,La Primavera RR.1 JR,2024-03-2,Women Cat 1-234 Junior 1516,4,4,,
Sebastian,Bech,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1718,30,32,399.77937656153,
Seth,Holland,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1516,14,18,432.75605615071,
Dalton,Copeland,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1516,16,18,449.59871039899,
Sebastian,Bech,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,30,53,400.40898898083,
Tegan,Morgan,La Primavera Lago Vista - Day 1,2024-03-2,Women Junior 15-16 Cat 1234,2,4,,
Gabriella,Stclair,La Primavera Lago Vista - Day 1,2024-03-2,Women Junior 15-16 Cat 1234,4,4,,
Seth,Holland,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,14,30,432.75605615071,
Dalton,Copeland,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,16,30,449.59871039899,
Paul,Von burg,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,8,44,347.12168663744,
Jason,Rose,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,17,44,415.04582285363,
Lucas,Rose,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,125,83,454.23644168763,
Tegan,Morgan,La Primavera TT JR,2024-03-1,Women Cat 1-234 Junior 1516,3,4,,
Gabriella,Stclair,La Primavera TT JR,2024-03-1,Women Cat 1-234 Junior 1516,4,4,,
Sebastian,Bech,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,41,49,440,
Seth,Holland,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1516,14,23,462.27272727273,
Dalton,Copeland,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1516,20,23,499.09090909091,
Seth,Holland,Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,1,37,375.01777972738,
Sebastian,Bech,Cedar Hill Race Festival,2024-02-4,Men Junior 15-18 Cat 3/4/5,1,16,352.99779052393,
Seth,Holland,Cedar Hill Race Festival,2024-02-4,Men Junior 15-18 Cat 3/4/5,2,16,366.21446165984,
Sebastian,Bech,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,25,32,398.84739667549,
Seth,Holland,Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,1,24,371.54452090091,
Sebastian,Bech,Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,4,24,395.08116463064,
Seth,Holland,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,27,58,423.69007785814,
Tegan,Morgan,La Primavera Lago Vista,2023-03-5,Women Junior Open,1,1,,
Sebastian,Bech,La Primavera Lago Vista,2023-03-5,Men Junior Open,2,9,367.81147207519,
Dalton,Copeland,La Primavera Lago Vista,2023-03-5,Men Junior Open,3,9,378.54098138346,
Seth,Holland,La Primavera Lago Vista,2023-03-5,Men Junior Open,5,9,400,
Seth,Holland,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Junior 15-16 Open,3,4,,
Sebastian,Bech,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,37,46,521.3517829299,
Tegan,Morgan,Cedar Hill Race Festival,2023-02-5,Women Junior 9-14,1,3,,
Sebastian,Bech,Cedar Hill Race Festival,2023-02-5,Junior 15-18 Cat 3/4/5,2,13,350,
Dalton,Copeland,Cedar Hill Race Festival,2023-02-5,Junior 15-18 Cat 3/4/5,3,13,360,
Seth,Holland,Cedar Hill Race Festival,2023-02-5,Junior 15-18 Cat 3/4/5,5,13,380,
Tegan,Morgan,Cedar Hill Race Festival,2023-02-4,Women Junior 9-14,1,1,,
Dalton,Copeland,Cedar Hill Race Festival,2023-02-4,Junior 15-18 Cat 3/4/5,5,8,400,
Seth,Holland,Cedar Hill Race Festival,2023-02-4,Junior 15-18 Cat 3/4/5,6,8,417.00965898355,
Sebastian,Bech,Texas State Criterium Championships,2022-10-9,Men JUNIOR 15-16,5,5,,
Tegan,Morgan,Texas State Criterium Championships,2022-10-9,Women JUNIOR 13-14,1,1,,
Christian,Bech,Texas State Criterium Championships,2022-10-8,Men Cat 5,8,8,563.15547336466,
Tegan,Morgan,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 11-12 Cat ,6,6,693.33333333333,
