First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Bond,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,5,35,360.38208823529,
Scott smith,Peninsula velo racing,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,9,35,380.67067647059,
Trevor,Bartlett,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,16,35,416.17570588235,
Brandon,Tyler,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,17,35,421.24785294118,
Chuck,Spiteri,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,18,35,426.32,
Michael,Tauber,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,24,35,456.75288235294,
Dexter,Aaron,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,28,35,477.04147058824,
Thomas,Dillon,The Burlingame Criterium,2013-06-23,Men Cat 3,40,50,411.27824,
Markus,Roccaro,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,59,60,425.25985185185,
John,Schiefer,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,5,43,289.45890369899,
John,Schiefer,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,6,44,347.58735381157,
