Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,134065,Jamual,John,Foundation,1:47:53,,200,170,
Men Cat 1/2/3,2,2139,Joshua,Lipka,Rockstar Games,1:47:54,,200,171.11111111111,
Men Cat 1/2/3,3,116905,Luiz,Lanfredi,Big Hit Racing p/b Tulle# Prebon,1:47:55,,200,172.22222222222,
Men Cat 1/2/3,4,64648,Bill,Ash,Foundation,1:47:55,,200,173.33333333333,
Men Cat 1/2/3,5,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:49:28,,200,174.44444444444,
Men Cat 1/2/3,6,172044,Hasani,Hennis,Foundation,1:49:29,,200,176.01307189542,
Men Cat 1/2/3,7,92326,Joshua,Qian,,1:49:29,,200,177.58169934641,
Men Cat 1/2/3,8,160143,Vincent,Rhino,GF Capital,1:49:29,,200,179.15032679739,
Men Cat 1/2/3,9,176775,David,Shirzad,Rockstar Games,1:49:29,,200,180.71895424837,
Men Cat 1/2/3,10,193602,Sean,Smith,NYCC Racing p/b TP ICAP,1:49:29,,200,182.28758169935,
Men Cat 1/2/3,11,104887,Ralph,Pahlmeyer,Foundation,1:49:30,,200,183.85620915033,
Men Cat 1/2/3,12,72232,Constantin,Schreiber,Team Veselka,1:49:30,,200,185.42483660131,
Men Cat 1/2/3,13,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,1:49:30,,200,186.99346405229,
Men Cat 1/2/3,14,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,1:49:30,,200,188.56209150327,
Men Cat 1/2/3,15,85507,Greg,Hruby,Rockstar Games,1:49:31,,200,190.13071895425,
Men Cat 1/2/3,16,227035,Tessarotto,Tessarotto,Good Guys Racing p/b HighWaterWomen.org,1:49:31,,200,191.69934640523,
Men Cat 1/2/3,17,174921,Michael,Defelice,NYCC Racing p/b TP ICAP,1:49:31,,200,193.26797385621,
Men Cat 1/2/3,18,33352,Chris,Williams,Houlihan Lokey,1:49:31,,200,194.83660130719,
Men Cat 1/2/3,19,115892,Adam,Kollender,Dave Jordan Racing,1:49:31,,200,196.40522875817,
Men Cat 1/2/3,20,147671,Michel,Kazi,e2Value p/b Verge Sport,1:49:31,,200,197.97385620915,
Men Cat 1/2/3,21,6071,Ira,Blumberg,Fohr Trek Racing,1:49:32,,200,201.11111111111,
Men Cat 1/2/3,22,8349,William,Lopez,Houlihan Lokey,1:49:32,,200,201.11111111111,
Men Cat 1/2/3,23,143605,Dieter,Egli,NYCC Racing p/b TP ICAP,1:49:33,,200,201.11111111111,
Men Cat 1/2/3,24,161500,Justin,Parker,GF Capital,1:49:33,,200,201.11111111111,
Men Cat 1/2/3,25,8609,Jorge,Orrego,Houlihan Lokey,1:49:34,,200,201.11111111111,
Men Cat 1/2/3,26,163382,Messiah,Davis,G4D Productions Racing,1:49:34,,200,201.11111111111,
Men Cat 1/2/3,27,78399,Jonathon,Laurie,Rockstar Games,1:49:35,,200,201.11111111111,
Men Cat 1/2/3,28,82387,Jesus,Perera ruiz,,1:49:37,,200,201.11111111111,
Men Cat 1/2/3,29,4968,Corey,Williams,To Be Determined,1:49:37,,200,201.11111111111,
Men Cat 1/2/3,30,143617,John,Beardsley,NYCC Racing p/b TP ICAP,1:49:37,,200,201.11111111111,
Men Cat 1/2/3,31,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:49:38,,200,201.11111111111,
Men Cat 1/2/3,32,5694,Rider,Unknown,,1:49:39,,200,201.11111111111,
Men Cat 1/2/3,33,1121,Pascal,Sauvayre,Team Veselka,1:49:39,,200,201.11111111111,
Men Cat 1/2/3,34,147670,Brian,Hansen,42x21ATQ,1:49:39,,200,201.11111111111,
Men Cat 1/2/3,35,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Racing,1:49:39,,200,201.11111111111,
Men Cat 1/2/3,36,162117,Euan,Stevenson,42x21ATQ,1:49:40,,200,201.11111111111,
Men Cat 1/2/3,37,7531,Anthony,Mazzella,RBNY Racing-Verge Sport,1:49:41,,200,201.11111111111,
Men Cat 1/2/3,38,214063,Simon,Baker,,1:49:44,,200,215.55555555556,
Men Cat 1/2/3,39,227036,Douglas p,O'neill,Deno's Wonder Wheel Masters Bicycle Racing Team,1:49:44,,200,215.55555555556,
Men Cat 1/2/3,40,101043,Kristian,Noboa,G4D Productions Racing,1:49:45,,200,215.55555555556,
Men Cat 1/2/3,41,185406,Michael,Anthony,Foundation,1:49:45,,200,215.55555555556,
Men Cat 1/2/3,42,28796,Michael,Kuehn,Team Veselka,1:49:45,,200,215.55555555556,
Men Cat 1/2/3,43,8722,James,Mahlmann,Rockstar Games,1:49:45,,200,215.55555555556,
Men Cat 1/2/3,44,27593,Eric,Sutherland,GF Capital,1:49:47,,200,215.55555555556,
Men Cat 1/2/3,45,8954,John,Buenaventura,To Be Determined,1:49:48,,200,215.55555555556,
Men Cat 1/2/3,46,148574,Felipe,Schaun machado,Good Guys Racing p/b HighWaterWomen.org,1:49:49,,200,215.55555555556,
Men Cat 1/2/3,47,8362,Daniel,Schmalz,Rockstar Games,1:49:52,,200,221.11111111111,
Men Cat 1/2/3,48,160149,Nicholas,Wheatley-schaller,Big Hit Racing p/b Tullett Prebon,1:49:58,,200,222.77777777778,
Men Cat 1/2/3,49,46143,Christopher,Shaw,Rockstar Games,1:49:59,,200,222.77777777778,
Men Cat 1/2/3,50,5694,Rider,Unknown,,1:50:08,,200,224.44444444444,
Men Cat 1/2/3,51,129200,Masaharu,Ito,Team Veselka,1:50:17,,200,226.11111111111,
Men Cat 1/2/3,52,92492,Baris,Aytan,Foundation,1:50:17,,200,226.11111111111,
Men Cat 1/2/3,53,3288,Unknown,Rider,Rockstar Games,1:51:55,,200,228.33333333333,
Men Cat 1/2/3,54,26906,John,Moynagh,,1:51:09,,200,228.33333333333,
Men Cat 1/2/3,DNF,9289,Charles,Issendorf,,,,200,231.11111111111,
Men Cat 1/2/3,DNF,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,,,200,231.11111111111,
Men Cat 1/2/3,DNF,162973,Brian,Hammond,G4D Productions Racing,,,200,231.11111111111,
Men Cat 1/2/3,DNF,74314,Kevin,Hsieh,KruisCX,,,200,231.11111111111,
Men Cat 1/2/3,DNF,265,Ben,Hughes,Rockstar Games,,,200,231.11111111111,
Men Cat 1/2/3,DNF,4565,Alan,Buday,Dave Jordan Racing,,,200,231.11111111111,
Men Cat 1/2/3,DNF,174899,Roald,Ansano,Dave Jordan Racing,,,200,231.11111111111,
Men Cat 1/2/3,DNF,174811,Scott,Griffin,GF Capital,,,200,231.11111111111,
Men Cat 4,1,230332,Nathanial,Boley,NYCC Racing p/b TP ICAP,1:37:22,,400,340,
Men Cat 4,2,191004,Sean,Johnson,,1:37:23,,400,342.30769230769,
Men Cat 4,3,146908,Carlos,Petricioli,NYCC Racing p/b TP ICAP,1:37:27,,400,344.61538461538,
Men Cat 4,4,177910,Daniel,Lizio-katzen,NYCC Racing p/b TP ICAP,1:37:30,,400,346.92307692308,
Men Cat 4,5,161511,Wyle,Solomon,Foundation,1:37:31,,400,350.51282051282,
Men Cat 4,6,174925,Kris,Judd,Lonely Hearts,1:37:31,,400,354.10256410256,
Men Cat 4,7,160103,Antonio,Zarate,FIRE CYCLING TEAM,1:37:31,,400,357.69230769231,
Men Cat 4,8,131239,Luke,Rosica,Rockstar Games,1:37:31,,400,361.28205128205,
Men Cat 4,9,161506,Rolando,Angel,FIRE CYCLING TEAM,1:37:32,,400,364.87179487179,
Men Cat 4,10,160159,Gabriel,Schuster,KruisCX,1:37:32,,400,368.46153846154,
Men Cat 4,11,182754,Juan,Restrepo,Houlihan Lokey,1:37:32,,400,372.05128205128,
Men Cat 4,12,179181,Salvatore,Raffelo,,1:37:32,,400,375.64102564103,
Men Cat 4,13,207266,Greg,Hockenbrocht,,1:37:32,,400,379.23076923077,
Men Cat 4,14,174924,Rameez,Tase,Lonely Hearts,1:37:32,,400,382.82051282051,
Men Cat 4,15,176977,Charlie,Stein,Lonely Hearts,1:37:32,,400,386.41025641026,
Men Cat 4,16,103286,Travis,Torsky,Fohr Trek Racing,1:37:32,,400,390,
Men Cat 4,17,89259,Emlen,Harmon,,1:37:33,,400,393.58974358974,
Men Cat 4,18,193483,Jose,Varela,,1:37:33,,400,397.17948717949,
Men Cat 4,19,187910,Jhon,Barahona-herrera,Lonely Hearts,1:37:33,,400,400.76923076923,
Men Cat 4,20,226468,Spencer,Bader,,1:37:33,,400,404.35897435897,
Men Cat 4,21,48969,Evan,Bauer,KruisCX,1:37:34,,400,411.53846153846,
Men Cat 4,22,187084,Yoann,Le ny,Dave Jordan Racing,1:37:34,,400,411.53846153846,
Men Cat 4,23,26004,Mark,Inaba,NY Vision Group/Fuoriclasse Racing,1:37:34,,400,411.53846153846,
Men Cat 4,24,229669,Mauricio,Mino almonte,Major Taylor Development Team,1:37:34,,400,411.53846153846,
Men Cat 4,25,103093,Nate,Baltikas,e2Value p/b Verge Sport,1:37:34,,400,411.53846153846,
Men Cat 4,26,227043,Martin,Gallagher,Dave Jordan Racing,1:37:34,,400,411.53846153846,
Men Cat 4,27,155027,Ricardo,Ludtke,,1:37:35,,400,411.53846153846,
Men Cat 4,28,95198,Brandon,Mak,,1:37:35,,400,411.53846153846,
Men Cat 4,29,176783,Vince,Cheng,G4D Productions Racing,1:37:36,,400,411.53846153846,
Men Cat 4,30,182989,Justin,Gilchrist,,1:37:36,,400,411.53846153846,
Men Cat 4,31,227044,Brandon,Cornel,Dave Jordan Racing,1:37:36,,400,411.53846153846,
Men Cat 4,32,2681,Reginald,Rasch,Major Taylor Development Team,1:37:36,,400,411.53846153846,
Men Cat 4,33,103536,Tomas,Martinez,FIRE CYCLING TEAM,1:37:37,,400,411.53846153846,
Men Cat 4,34,175775,Kelly,Toth,NYCC Racing p/b TP ICAP,1:37:37,,400,411.53846153846,
Men Cat 4,35,112506,Andrew,Moran,,1:37:37,,400,411.53846153846,
Men Cat 4,36,43621,Ryan,Cummings,,1:37:37,,400,411.53846153846,
Men Cat 4,37,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Racing,1:37:38,,400,411.53846153846,
Men Cat 4,38,5694,Rider,Unknown,,1:37:38,,400,411.53846153846,
Men Cat 4,39,186929,Nathan,Congleton,,1:37:38,,400,411.53846153846,
Men Cat 4,40,69745,Richard,Sberlati,,1:37:38,,400,411.53846153846,
Men Cat 4,41,160099,Felipe,Castaneda,,1:37:39,,400,411.53846153846,
Men Cat 4,42,206810,Tim,Buchmiller,Foundation,1:37:40,,400,411.53846153846,
Men Cat 4,43,161499,Adam,Seidman,Houlihan Lokey,1:37:40,,400,411.53846153846,
Men Cat 4,44,146284,Osiel,Parra,FIRE CYCLING TEAM,1:37:43,,400,439.23076923077,
Men Cat 4,45,19091,Nathan,Brauer,Foundation,1:37:51,,400,441.53846153846,
Men Cat 4,46,105978,Lucas,Barash-david,,1:38:01,,400,446.15384615385,
Men Cat 4,47,7283,Mikael,Hanson,Century Road Club Development Foundation,1:38:02,,400,446.15384615385,
Men Cat 4,48,229667,Ricky,Russomano,Lonely Hearts,1:38:02,,400,446.15384615385,
Men Cat 4,49,192061,Tyler,Poniatowski,Dave Jordan Racing,1:43:39,,400,450.76923076923,
Men Cat 4,50,82141,Robert,Sullivan,G4D Productions Racing,1:50:27,,400,454.23076923077,
Men Cat 4,51,154984,Byungkyun,Kim,,1:43:21,,400,454.23076923077,
Men Cat 4,52,161509,Gabriel,Cruz,FIRE CYCLING TEAM,1:45:20,,400,457.69230769231,
Men Cat 4,DNF,27450,James,Gilbert,NYCC Racing p/b TP ICAP,,,400,462.30769230769,
Men Cat 4,DNF,14940,Stephen,Chang,GF Capital,,,400,462.30769230769,
Men Cat 4,DNF,134805,John,Watson,CRCA,,,400,462.30769230769,
Men Cat 4,DNF,194384,Alejandro,Espitia,Dave Jordan Racing,,,400,462.30769230769,
Men Cat 5,1,227047,Jorge,Rojas,Rapha Cycling Club,1:32:00,,500,425,
Men Cat 5,2,193774,Carlos,Lazaro,FIRE CYCLING TEAM,1:32:03,,500,431.81818181818,
Men Cat 5,3,193763,Jacob,Treat,Century Road Club Development Foundation,1:32:04,,500,438.63636363636,
Men Cat 5,4,214071,Osvaldo,Aquino,,1:32:04,,500,445.45454545455,
Men Cat 5,5,207127,Benjamin,Fages,,1:32:04,,500,452.27272727273,
Men Cat 5,6,207261,Ira,Monko,,1:32:04,,500,459.09090909091,
Men Cat 5,7,225945,Phillip,Morel,Lonely Hearts,1:32:05,,500,465.90909090909,
Men Cat 5,8,227039,Patrick,Foran,,1:32:05,,500,472.72727272727,
Men Cat 5,9,190990,Cole,Greer,Lonely Hearts,1:32:06,,500,479.54545454545,
Men Cat 5,10,191442,Gary,Xing,Century Road Club Development Foundation,1:32:06,,500,486.36363636364,
Men Cat 5,11,227057,Joe,Tipkelan,,1:32:06,,500,493.18181818182,
Men Cat 5,12,142154,Paul,Hunt,KruisCX,1:32:06,,500,500,
Men Cat 5,13,167160,Franz,Hinojosa,,1:32:06,,500,506.81818181818,
Men Cat 5,14,193979,Humberto,Coria,Team MoMA / NYC Velo,1:32:06,,500,513.63636363636,
Men Cat 5,15,176780,Gabriel,Vargas,FIRE CYCLING TEAM,1:32:07,,500,520.45454545455,
Men Cat 5,16,230333,Sam,Koffler,Century Road Club Development Foundation,1:32:08,,500,534.09090909091,
Men Cat 5,17,213422,Justin,Mazzella,Century Road Club Development Foundation,1:32:09,,500,534.09090909091,
Men Cat 5,18,230334,Barry,Flanagan,,1:32:09,,500,534.09090909091,
Men Cat 5,19,183821,Isidro,Ramirez,FIRE CYCLING TEAM,1:32:12,,500,547.72727272727,
Men Cat 5,20,193776,Marvin,Briceno,FIRE CYCLING TEAM,1:32:15,,500,554.54545454545,
Men Cat 5,21,179040,Michael,Tupas,,1:32:42,,500,561.36363636364,
Men Cat 5,22,28762,Lincoln,Crane,,1:41:03,,500,571.59090909091,
Men Cat 5,DQ,228269,Salman,Punekar,Team MoMA / NYC Velo,,,500,571.59090909091,
Men Cat 5,DNF,191002,Daniel,Charen,Lonely Hearts,,,500,588.63636363636,
Men Cat 5,DNF,85116,Andrew,Massat,Team MoMA / NYC Velo,,,500,588.63636363636,
Men Cat 5,DNF,228267,Paul Michael,Polsinelli,,,,500,588.63636363636,
Men Cat 5,DNF,176785,Bryan jose,Gonzalez,NYCC Racing p/b TP ICAP,,,500,588.63636363636,
Men Cat 5,DNF,226465,Salvador,Castellanos,FIRE CYCLING TEAM,,,500,588.63636363636,
Men Cat 5,DNF,5694,Rider,Unknown,,,,500,588.63636363636,
Men Cat 5,DNF,227055,Pablo,Betancourt,,,,500,588.63636363636,
Women Cat 4/5,1,231572,Beatrix,Ueberheide,,53:08:00,,600,510,
Women Cat 4/5,2,114897,Maura,Hays,,53:09:00,,600,515.29411764706,
Women Cat 4/5,3,230306,Nataly,Moreno,,53:10:00,,600,520.58823529412,
Women Cat 4/5,4,185833,Pamela,Abbott,,53:11:00,,600,525.88235294118,
Women Cat 4/5,5,230307,Dwindally,Rosado-rivera,,53:11:00,,600,531.17647058824,
Women Cat 4/5,6,228936,Elsa,Lagache,,53:13:00,,600,536.47058823529,
Women Cat 4/5,7,230308,Emma,Von zeipel,Ostroy / NYC Velo,53:13:00,,600,541.76470588235,
Women Cat 4/5,8,230095,Patti,Arellano,,53:13:00,,600,547.05882352941,
Women Cat 4/5,9,230309,Ellen,Kim,,53:14:00,,600,552.35294117647,
Women Cat 4/5,10,194460,Sarah,Sanborn,Ostroy / NYC Velo,53:14:00,,600,557.64705882353,
Women Cat 4/5,11,230310,Jillian,Sir,,53:14:00,,600,562.94117647059,
Women Cat 4/5,12,230311,Darlene,Vallar,,53:14:00,,600,568.23529411765,
Women Cat 4/5,13,230312,Shaina,Pigliacampi,,53:15:00,,600,573.52941176471,
Women Cat 4/5,14,230313,Raven,Keller,,53:15:00,,600,578.16176470588,
Women Cat 4/5,15,230314,Sarah,Duve,,53:15:00,,600,582.79411764706,
Women Cat 4/5,16,230315,Nancy,Bao,,53:15:00,,600,592.05882352941,
Women Cat 4/5,17,230316,July,Calderon,,53:15:00,,600,592.05882352941,
Women Cat 4/5,18,230317,Amalia,Lytle,,53:16:00,,600,600,
Women Cat 4/5,19,92405,Emily,Conant,KruisCX,53:17:00,,600,607.94117647059,
Women Cat 4/5,20,230318,Alessandra,Peter,,53:17:00,,600,607.94117647059,
Women Cat 4/5,21,227080,Viviana,Petreanu,,53:19:00,,600,615.88235294118,
Women Cat 4/5,22,230319,Annie,Chen,,53:24:00,,600,621.17647058824,
Women Cat 4/5,23,230320,Camille,Davis,,57:24:00,,600,626.47058823529,
Women Cat 4/5,24,230321,Jennifer,Paras-tan,,57:25:00,,600,631.76470588235,
Women Cat 4/5,25,230322,Chelsea,Shugert,,57:28:00,,600,637.05882352941,
Women Cat 4/5,26,230323,Amanda,Gomez,,57:44:00,,600,642.35294117647,
Women Cat 4/5,27,230324,Laura,Winkler,Ostroy / NYC Velo,57:45:00,,600,650.29411764706,
Women Cat 4/5,28,230325,Liz,Deadrick,,1:00:24,,600,650.29411764706,
Women Cat 4/5,29,230326,Arissa,Agnant,,1:01:15,,600,658.23529411765,
Women Cat 4/5,30,230327,Xiaoyang,Qian,,1:02:25,,600,663.52941176471,
Women Cat 4/5,31,230328,Carolina,Lugo plazas,,1:03:22,,600,668.82352941176,
Women Cat 4/5,32,230329,K toi,Washington-sim,,1:03:57,,600,674.11764705882,
Women Cat 4/5,33,230330,Mabel,Benedetto,,1:07:58,,600,682.05882352941,
Women Cat 4/5,34,230331,Kelli,Brooks,,1:07:59,,600,682.05882352941,
Women Open,1,176769,Galen,Bolard,Rockstar Games,1:39:32,,450,382.5,
Women Open,2,167243,Kristina,Grossmann,Fohr Trek Racing ,1:39:32,,450,388.22544642857,
Women Open,3,163001,Carolina,Rabbat,Fohr Trek Racing,1:39:33,,450,393.95089285714,
Women Open,4,213427,Camille,Bergeron-parent,Ostroy / NYC Velo,1:39:33,,450,399.67633928571,
Women Open,5,214086,Laurel,Quinones,Dave Jordan Racing,1:39:33,,450,405.40178571429,
Women Open,6,213424,Alison,Ware,Dave Jordan Racing,1:39:33,,450,411.12723214286,
Women Open,7,176980,Christine,De witte,Team Veselka,1:39:33,,450,416.85267857143,
Women Open,8,1578,Sarah,Chubb sauvayre,Team Veselka,1:39:33,,450,422.578125,
Women Open,9,129780,Alice,Boyce,Rockstar Games,1:39:33,,450,428.30357142857,
Women Open,10,126648,Roos,Voorend,Team Veselka,1:39:33,,450,434.02901785714,
Women Open,11,80629,Ceren,Bingol,Rockstar Games,1:39:34,,450,439.75446428571,
Women Open,12,82383,Andrea,Archer,Houlihan Lokey,1:39:34,,450,445.47991071429,
Women Open,13,193788,Kirby,Kelly,Ostroy / NYC Velo,1:39:34,,450,451.20535714286,
Women Open,14,1220,Erica,Adelberg,NY Vision Group/Fuoriclasse Racing,1:39:34,,450,456.93080357143,
Women Open,15,185834,Kristyn,Pluchino,,1:39:35,,450,462.65625,
Women Open,16,228266,Ann,Kristin dyrkolbotn,,1:39:35,,450,474.10714285714,
Women Open,17,1104,Caryl,Gale,BreakawayCourier,1:39:36,,450,474.10714285714,
Women Open,18,226461,Lindsey,Dieter,Dave Jordan Racing,1:39:36,,450,474.10714285714,
Women Open,19,121628,Emily,Singleton,Rockstar Games,1:39:36,,450,474.10714285714,
Women Open,20,158426,Kendall,Poe,Rockstar Games,1:39:36,,450,474.10714285714,
Women Open,21,535,Ann marie,Miller,NY Vision Group/Fuoriclasse Racing,1:39:37,,450,474.10714285714,
Women Open,22,227077,Kelsey,Sellenraad,,1:39:37,,450,474.10714285714,
Women Open,23,82382,Briana,Denney,Houlihan Lokey,1:39:38,,450,474.10714285714,
Women Open,24,227073,Camille,Hove,Dave Jordan Racing,1:39:39,,450,474.10714285714,
Women Open,25,80609,Jennifer,Poirier,Rockstar Games,1:39:46,,450,498.21428571429,
Women Open,26,5264,Elizabeth,Marcello,To Be Determined f/b Metropolitan Dental Care,1:39:56,,450,503.03571428571,
Women Open,27,6892,Cindy,Ma,Houlihan Lokey,1:40:41,,450,507.85714285714,
Women Open,28,225953,Alicia,Jackson,Dave Jordan Racing,1:49:03,,450,512.67857142857,
Women Open,DNF,49830,Lisa,Mirabella,Houlihan Lokey,,,450,522.32142857143,
Women Open,DNF,170851,Sasha,Orlick,To Be Determined f/b Metropolitan Dental Care,,,450,522.32142857143,
Women Open,DNF,118935,Carla,Clifford,Rockstar Games,,,450,522.32142857143,
