Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Criterium,2012-05-13,Men  Masters 50+,38,45,410.36479754894,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,11,22,354.39393939394,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,24,67,323.06990450042,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,4,76,297.65620614035,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,18,75,305.67225225225,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,34,91,393.59298842074,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,43,98,344.86371428571,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,8,63,312.97167604001,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,10,57,337.32994383888,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,18,79,300.54692307692,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,31,32,,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,23,44,347.75234806497,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,20,52,348.60321580813,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,55,72,412.01925,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,6,57,272.55597619048,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,60,68,467.71223102577,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,15,77,291.42452631579,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,39,49,400.61976388889,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,24,66,318.98033333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,16,36,371.99652777778,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,23,94,310.1876,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,86,95,373.29576595745,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,15,66,328.03656487917,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,19,51,316.07672666667,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,DNF,13,385.01615990294,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,10,46,322.82666666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,27,46,399.74817391304,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,10,55,308.93811111111,
