Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 1/2/3/4 Junior 10-18,1,2,,
Tour of New Braunfels Race Weekend,2014-02-1,Women Junior 10-14,1,2,,
PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,12,14,653.22866666667,
PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,14,19,575.78229996393,
PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,12,15,670.53207354669,
PURE Driveway Series,2014-05-1,Junior 4/5,14,15,,
PURE Driveway Series,2014-05-15,Junior 4/5,15,18,,
PURE Driveway Series,2014-05-22,Junior 4/5,12,17,587.113125,
PURE Driveway Series,2014-07-17,Junior 4/5,15,19,632.32416666667,
PURE Driveway Series,2014-07-24,Junior 4/5,15,20,622.51061004998,
PURE Driveway Series,2014-08-14,Junior 4/5,11,19,600.88714285714,
PURE Driveway Series,2014-08-28,Junior 4/5,12,15,593.48228571429,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Junior 10-12 Open,6,8,695.45309704014,
The Walburg Classic,2015-02-21,Women Juniors 9-14 Cat 1/2/3/4,1,8,644.62471029131,
PURE Driveway Series,2015-03-19,Junior 4/5,8,20,377.57983333333,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,5,14,572.02917975381,
PURE Driveway Series,2015-07-16,Junior 4/5,DNF,11,645.61152572664,
PURE Driveway Series,2015-08-6,Junior 4/5,10,16,569.53006157524,
The Bat City Classic at Apache Pass,2016-02-27,Women Juniors 9-14 Junior,4,8,750,
