Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,54,85,558.05027567561,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,32,64,510.45143852184,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,6,49,392.64977764728,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,24,52,507.1982928665,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,8,50,426.41588235294,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,DNF,88,627.27273750557,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,33,74,490.77604665122,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,7,59,418.18395546487,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,DNF,55,604.30027777778,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,33,60,455.35485135876,
FYBO Criterium,2017-03-5,Men Cat 5,16,23,581.34848765432,
FYBO Criterium,2017-03-5,Men Cat4/5,18,46,484.28844444444,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,22,31,491.3326,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,16,24,481.36028305284,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,20,32,504.02169608517,
Army Classic Road Race,2017-04-15,Men Collegiate B,DNF,46,530.04356284373,
