First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Corey,Giro del Cielo Road Race,2023-07-9,Men Master 55+,20,27,452.8639970405,
Aiden,Worth,Salt Lake Criterium,2022-07-17,Men Cat1/2/3,15,36,278.66440127617,
Aiden,Worth,Salt Lake Criterium,2022-07-16,Men Cat1/2/3,58,35,365.17887238951,
Aiden,Worth,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,5,22,267.7139950613,
Aiden,Worth,West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,8,20,272.12753423813,
Aiden,Worth,Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,4,20,253.07197521569,
Aiden,Worth,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,11,24,148.33333333333,
Aiden,Worth,Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,12,18,158.05555555556,
Aiden,Worth,Goshen Circuit Race,2022-05-7,Men's A,2,23,250.43342998735,
Aiden,Worth,Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,6,28,137.11538461538,
Travis,Mccarty,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,21,76,343.97347291021,
Aiden,Worth,2021 Sugar House Criterium,2021-10-2,Men Open,2,23,346.95514670515,
Aiden,Worth,2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,9,28,191.69672570498,
Brigham,Dalebout,Mirror Lake Highway Road Race,2021-07-31,Men Cat 3/4,12,17,369.6875,
Aiden,Worth,Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,9,15,204.28571428571,
Aiden,Worth,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,86,52,180.44117647059,
Aiden,Worth,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,8,65,180.25,
Aiden,Worth,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,15,24,162.5,
Brigham,Dalebout,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,7,38,362.5,
Aiden,Worth,Bear Lake Classic,2021-05-22,Men Cat 3/4,1,32,308.9361532057,
Brigham,Dalebout,Bear Lake Classic,2021-05-22,Men Cat 3/4,19,32,375.22930032233,
Brigham,Dalebout,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,2,26,330.39582169442,
Aiden,Worth,Tax Day Omnium - Saturday,2021-05-15,Men Cat 3,1,14,282.48981743479,
Aiden,Worth,West Mountain Road Race,2021-05-1,Men Cat 3/4,1,25,311.015,
Brigham,Dalebout,East Canyon Road Race,2021-04-17,Men Cat 4,24,47,407.33333333333,
Aiden,Worth,East Canyon Road Race,2021-04-17,Men Cat 3,2,11,299.2885,
Aiden,Worth,Goshen Circuit Race,2021-03-27,Men's A,3,21,288.14361404679,
Aiden,Worth,East Canyon Road Race,2020-09-26,Men Cat 4,2,30,344,
Ben,Crandall,San Ardo Road Race,2019-08-17,Men Cat 5,4,6,485.305,
Ben,Crandall,Watsonville Criterium,2019-07-6,Men Cat 4/5,21,33,492.82644601686,
Brigham,Dalebout,Tax Day Circuit Race,2019-04-27,Men Cat4/5,6,10,450,
Keith,Schwanemann,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,20,33,514.24485,
Ben,Crandall,Cantua Creek Road Race,2019-02-16,Cat 5,5,20,445.34353710713,
