Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35+,1,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,247.99,214.6845,
Men Cat 1/2/3/4 Master 35+,2,22865,Ivan,Dominguez,MRI Endurance Elite Masters,,153619,203.2,227.3436,
Men Cat 1/2/3/4 Master 35+,3,51395,Aaron,Wimberley,Team Helen's,,195952,239.09,240.0027,
Men Cat 1/2/3/4 Master 35+,4,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,270.63,252.6618,
Men Cat 1/2/3/4 Master 35+,5,42457,James,Paolinetti,MRI Endurance Elite Masters,,48611,294.99,265.3209,
Men Cat 1/2/3/4 Master 35+,6,49497,Patrick,Bos,Surf City Cyclery,,72715,338.53,277.98,
Men Cat 1/2/3/4 Master 35+,7,59326,Wilson,Blas,Michelob Ultra - La Grange +21,,275162,251.37,290.6391,
Men Cat 1/2/3/4 Master 35+,8,44158,Christopher,Bennett,CA Pools / Primal,,3316,293.24,303.2982,
Men Cat 1/2/3/4 Master 35+,9,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,305.94,315.9573,
Men Cat 1/2/3/4 Master 35+,10,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,285.33,328.6164,
Men Cat 1/2/3/4 Master 45+,1,52096,Danny,Munson,MRI Endurance Elite Masters,,58820,394.05,264.027,
Men Cat 1/2/3/4 Master 45+,2,16615,Dennis,King,Central Coast Tire CCT,,51230,311.52,269.34411111111,
Men Cat 1/2/3/4 Master 45+,3,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,314.4,274.66122222222,
Men Cat 1/2/3/4 Master 45+,4,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,275.42,279.97833333333,
Men Cat 1/2/3/4 Master 45+,5,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,305.94,285.29544444444,
Men Cat 1/2/3/4 Master 45+,6,28485,James,Edwards,Team Simple Green/Bike Religion,,53917,375.89,290.61255555556,
Men Cat 1/2/3/4 Master 45+,7,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,292.47,295.92966666667,
Men Cat 1/2/3/4 Master 45+,8,54912,Evan,Teske,MRI Endurance Elite Masters,,35248,253.16,301.24677777778,
Men Cat 1/2/3/4 Master 45+,9,13502,Joe,Baratto,Union Bay Cycling/Bikesale.com,,51702,266.04,306.56388888889,
Men Cat 1/2/3/4 Master 45+,10,52073,Bud,Owens,BBI-SIC Cycling,,79247,379.68,311.881,
Men Cat 1/2/3/4 Master 45+,11,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,321.54,317.19811111111,
Men Cat 1/2/3/4 Master 45+,12,74185,Ingy,Dot net,Union Bay Cycling/Bikesale.com,,73676,334.88,322.51522222222,
Men Cat 1/2/3/4 Master 45+,13,60267,Brad,Decker,Win-Team Racing,,45249,387.71,327.83233333333,
Men Cat 1/2/3/4 Master 45+,14,49533,Mike,Giem,,,14108,432.37,333.14944444444,
Men Cat 1/2/3/4 Master 45+,15,60106,Tony,Trattenero,The TEAM,,108493,491.45,338.46655555556,
Men Cat 1/2/3/4 Master 45+,16,52074,Eddie,Kennedy,PAA/REMAX,,49138,405.06617985554,343.78366666667,
Men Cat 1/2/3/4 Master 45+,17,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,,195131,285.72,349.10077777778,
Men Cat 1/2/3/4 Master 45+,18,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,403.08,354.41788888889,
Men Cat 1/2/3/4 Master 45+,19,43369,Greg,Hayes,Southern California Velo,,168222,336.95,359.735,
Men Cat 1/2/3/4 Master 45+,20,17274,Mark,Noble,METALMTN Cycling,,26173,253.92,365.05211111111,
Men Cat 1/2/3/4 Master 45+,21,59350,Frank,Sarate,SoCalCycling.com / Echelon Design,,49658,320.14,370.36922222222,
Men Cat 1/2/3/4 Master 45+,22,60104,Garry,Summers,BBI-SIC Cycling,,34637,349.13,375.68633333333,
Men Cat 1/2/3/4 Master 45+,23,40869,James,Stathas,PAA/REMAX,,182964,362.17,381.00344444444,
Men Cat 1/2/3/4 Master 45+,24,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,323.93,386.32055555556,
Men Cat 1/2/3/4 Master 45+,25,7115,Gilbert,Hatton,Chester County Cycling Foundation,,61128,380.2,391.63766666667,
Men Cat 1/2/3/4 Master 45+,26,14532,Gordy,Bolstad,Union Bay Cycling/Bikesale.com,,206957,482.59,396.95477777778,
Men Cat 1/2/3/4 Master 45+,27,77998,John,Hershock,Team Simple Green/Bike Religion,,90891,432.05,402.27188888889,
Men Cat 1/2/3/4 Master 45+,28,79858,Christopher,Keller,PAA/REMAX,,138633,392.34951315789,407.589,
Men Cat 1/2/3/4 Master 45+,29,59372,Jeff,Newman,Team Simple Green/Bike Religion,,50721,436.5,412.90611111111,
Men Cat 1/2/3/4 Master 45+,30,16618,Gary,Wall,Pinnaclife Racing Team,,188986,400.44,418.22322222222,
Men Cat 1/2/3/4 Master 45+,31,59335,Shon,Halasi,South Bay Wheelmen,,14650,357.3,423.54033333333,
Men Cat 1/2/3/4 Master 45+,32,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,259.87,428.85744444444,
Men Cat 1/2/3/4 Master 45+,33,42438,Taylor,Fenstermacher,SPY GIANT RIDE,,52735,366.86,434.17455555556,
Men Cat 1/2/3/4 Master 45+,34,43378,Mark,Loftus,BGM Sports,,95996,367.82,439.49166666667,
Men Cat 1/2/3/4 Master 45+,35,28490,Bob,Kubinski,Team Simple Green/Bike Religion,,56027,396.67,444.80877777778,
Men Cat 1/2/3/4 Master 45+,36,38770,Anders,Dellien,,,355166,315.56,450.12588888889,
Men Cat 1/2/3/4/5 Junior 15-16,1,43396,Chazmichael,Morales,Cycles Veloce,,280745,360.86,312.609,
Men Cat 1/2/3/4/5 Junior 15-16,2,43398,Matthew,Chuml,Southern California Velo,,338406,355.21,336.063,
Men Cat 1/2/3/4/5 Junior 15-16,3,45197,Gavin,Hoover,Rokform/Rock N' Road,,280682,325.96,359.517,
Men Cat 1/2/3/4/5 Junior 15-16,4,52095,Bailey,Eckles,Gruppo Velo,,333980,420.25,382.971,
Men Cat 1/2/3/4/5 Junior 15-16,5,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,392.6,406.425,
Men Cat 1/2/3/4/5 Junior 15-16,6,72114,Noah,Schlosser,Santa Clarita Velo,,394749,700.72,429.879,
Men Cat 1/2/3/4/5 Junior 15-16,7,43320,Weston,Giem,Rokform/Rock N' Road,,335014,483.85,453.333,
Men Cat 1/2/3/4/5 Junior 15-16,8,67727,David,Herrera,Southern California Velo,,379322,513.38,476.787,
Men Cat 1/2/3/4/5 Master 50+,1,17170,Chris,Black,Morgan Stanley /Specialized,,3814,336.35,313.96166666667,
Men Cat 1/2/3/4/5 Master 50+,2,16618,Gary,Wall,Pinnaclife Racing Team,,188986,400.44,318.69978960268,
Men Cat 1/2/3/4/5 Master 50+,3,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,259.87,323.4379125387,
Men Cat 1/2/3/4/5 Master 50+,4,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,391.55,328.17603547472,
Men Cat 1/2/3/4/5 Master 50+,5,7115,Gilbert,Hatton,Chester County Cycling Foundation,,61128,380.2,332.91415841073,
Men Cat 1/2/3/4/5 Master 50+,6,54912,Evan,Teske,MRI Endurance Elite Masters,,35248,253.16,337.65228134675,
Men Cat 1/2/3/4/5 Master 50+,7,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,321.54,342.39040428277,
Men Cat 1/2/3/4/5 Master 50+,8,22438,Robert,Blaswich,Santa Clarita Velo,,131956,404.35,347.12852721878,
Men Cat 1/2/3/4/5 Master 50+,9,16280,Mario,Reyes,Bolthouse Farms/AIAGE Cycling Club,,54095,357.53,351.8666501548,
Men Cat 1/2/3/4/5 Master 50+,10,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,369.49,356.60477309082,
Men Cat 1/2/3/4/5 Master 50+,11,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,369.15,361.34289602683,
Men Cat 1/2/3/4/5 Master 50+,12,42415,Ricky,Shorts,Bahati Foundation p/b Major Motion Cycli,,52251,390.16,366.08101896285,
Men Cat 1/2/3/4/5 Master 50+,13,71380,Robert,Neary,Santa Clarita Velo,,49595,335.81,370.81914189886,
Men Cat 1/2/3/4/5 Master 50+,14,43339,Richard,Doan,Team Velocity,,9630,383.89,375.55726483488,
Men Cat 1/2/3/4/5 Master 50+,15,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,403.08,380.2953877709,
Men Cat 1/2/3/4/5 Master 50+,16,60106,Tony,Trattenero,The TEAM,,108493,491.45,385.03351070691,
Men Cat 1/2/3/4/5 Master 50+,17,54952,John,Roest,Southern California Velo,,277180,495.56,389.77163364293,
Men Cat 1/2/3/4/5 Master 50+,18,77998,John,Hershock,Team Simple Green/Bike Religion,,90891,432.05,394.50975657895,
Men Cat 1/2/3/4/5 Master 50+,19,42438,Taylor,Fenstermacher,SPY GIANT RIDE,,52735,366.86,399.24787951496,
Men Cat 1/2/3/4/5 Master 50+,20,53394,Vito,Altieri,Santa Clarita Velo,,305526,396.85,403.98600245098,
Men Cat 1/2/3/4/5 Master 50+,21,79858,Christopher,Keller,PAA/REMAX,,138633,392.34951315789,408.724125387,
Men Cat 1/2/3/4/5 Master 50+,22,42449,Michael,Marshall,Santa Clarita Velo,,99015,439.52852777778,413.46224832301,
Men Cat 1/2/3/4/5 Master 50+,23,43295,John,Camilli,METALMTN Cycling,,191929,371.38,418.20037125903,
Men Cat 1/2/3/4/5 Master 50+,24,59369,Thomas,Reilly,Santa Clarita Velo,,155459,490.97,422.93849419505,
Men Cat 1/2/3/4/5 Master 50+,25,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,421.22,427.67661713106,
Men Cat 1/2/3/4/5 Master 50+,26,40824,Leah,Rodarti,CapoVW Webcor,,47873,501.98,432.41474006708,
Men Cat 1/2/3/4/5 Master 50+,27,54954,Brian,Carrico,PAA/REMAX,,174212,463.6,437.1528630031,
Men Cat 1/2/3/4/5 Master 50+,28,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,466.58,441.89098593911,
Men Cat 1/2/3/4/5 Master 50+,29,72388,Ben,Cardenas,Squadra Carrera,,6082,467.53,446.62910887513,
Men Cat 1/2/3/4/5 Master 50+,30,59335,Shon,Halasi,South Bay Wheelmen,,14650,357.3,451.36723181115,
Men Cat 1/2/3/4/5 Master 50+,31,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,415.51,456.10535474716,
Men Cat 1/2/3/4/5 Master 50+,32,42575,William,Wayne,Radsport Cycling Team,,257050,372.07,460.84347768318,
Men Cat 1/2/3/4/5 Master 50+,33,40866,Fred,Hoblit,Swami's Cycling Club,,16360,494.07,465.5816006192,
Men Cat 1/2/3/4/5 Master 50+,34,28490,Bob,Kubinski,Team Simple Green/Bike Religion,,56027,396.67,470.31972355521,
Men Cat 1/2/3/4/5 Master 55+,1,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,415.51,323.95766666667,
Men Cat 1/2/3/4/5 Master 55+,2,17170,Chris,Black,Morgan Stanley /Specialized,,3814,336.35,338.42545833333,
Men Cat 1/2/3/4/5 Master 55+,3,51353,Cyril,Hunte,Southern California Velo,,52086,374.22,352.89325,
Men Cat 1/2/3/4/5 Master 55+,4,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,379,367.36104166667,
Men Cat 1/2/3/4/5 Master 55+,5,42415,Ricky,Shorts,Bahati Foundation p/b Major Motion Cycli,,52251,390.16,381.82883333333,
Men Cat 1/2/3/4/5 Master 55+,6,65189,Lothar,Cramer,,,54084,444.73,396.296625,
Men Cat 1/2/3/4/5 Master 55+,7,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,405.74,410.76441666667,
Men Cat 1/2/3/4/5 Master 55+,8,3288,Unknown,Rider,,,91005,400.83,439.7,
Men Cat 1/2/3/4/5 Master 55+,9,3288,Unknown,Rider,,,91005,400.83,439.7,
Men Cat 1/2/3/4/5 Master 55+,10,51354,Rodney,Malloy,Bahati Foundation-CA,,107559,439.7,454.16779166667,
Men Cat 1/2/3/4/5 Master 55+,11,16287,Reginald,Jones,Lightning Velo,,178640,509.45,468.63558333333,
Men Cat 1/2/3/4/5 Master 55+,12,67706,Rick,Carrera,Team Simple Green/Bike Religion,,222523,463.86,483.103375,
Men Cat 1/2/3/4/5 Master 55+,13,16579,Kim,Bleth,Rokform/Rock N' Road,,49191,495.98,497.57116666667,
Men Cat 1/2/3/4/5 Master 55+,14,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,466.58,512.03895833333,
Men Cat 1/2/3/4/5 Master 55+,15,40866,Fred,Hoblit,Swami's Cycling Club,,16360,494.07,526.50675,
Men Cat 1/2/3/4/5 Master 55+,16,54954,Brian,Carrico,PAA/REMAX,,174212,463.6,540.97454166667,
Men Cat 1/2/3/4/5 Master 55+,17,72388,Ben,Cardenas,Squadra Carrera,,6082,467.53,555.44233333333,
Men Cat 1/2/3/4/5 Master 60+,1,46335,John,Rubcic,UC Cyclery/JW Floors,,48760,444.28,400.42366666667,
Men Cat 1/2/3/4/5 Master 60+,2,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,409.62,419.45093333333,
Men Cat 1/2/3/4/5 Master 60+,3,24527,Howard,Miller,OCW/Paramount Racing,,49424,478.01,438.4782,
Men Cat 1/2/3/4/5 Master 60+,4,59369,Thomas,Reilly,Santa Clarita Velo,,155459,490.97,457.50546666667,
Men Cat 1/2/3/4/5 Master 60+,5,54952,John,Roest,Southern California Velo,,277180,495.56,476.53273333333,
Men Cat 1/2/3/4/5 Master 60+,6,60127,Tim,Mountford,Judgement Velo/ TBOV,,353290,452.13,495.56,
Men Cat 1/2/3/4/5 Master 60+,7,60264,William,Carvin,,,101582,555.92,514.58726666667,
Men Cat 1/2/3/4/5 Master 60+,8,38467,Bruce,Steele,South Bay Wheelmen,,236498,519.31,533.61453333333,
Men Cat 1/2/3/4/5 Master 60+,9,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,500.39,552.6418,
Men Cat 1/2/3/4/5 Master 60+,10,80883,Phillip,Richards,Citrus Valley Velo,,238828,550,571.66906666667,
Men Cat 1/2/3/4/5 Master 60+,11,53487,Michael,Edwards,Michelob Ultra - La Grange +21,,50406,620.96,590.69633333333,
Men Cat 3 Open,1,42574,Sean,Ekins,CA Pools/Primal,,304231,305.33,268.88616666667,
Men Cat 3 Open,2,45237,Noah,Grassi,Les Rois Cycling Club,,360114,372.89,272.50794736842,
Men Cat 3 Open,3,42592,Hector,Garcia,Bahati Foundation Elite Team,,255478,311.46,276.12972807018,
Men Cat 3 Open,4,24324,Nicholas,Tarrant,SC Velo MRI Endurance Elite U23,,271064,332.22,279.75150877193,
Men Cat 3 Open,5,60121,Frank,Flores,,,183798,280.84,283.37328947368,
Men Cat 3 Open,6,41972,Kelsey,Judd,Stage 17 Velo Club,,291303,323.23,286.99507017544,
Men Cat 3 Open,7,43367,Paul,Chia,CA Pools / Primal,,313598,306.85,290.61685087719,
Men Cat 3 Open,8,46365,Oscar,Gutierrez,Coates Cyclery Cycling Club,,197767,297.46,294.23863157895,
Men Cat 3 Open,9,67225,Michael,Cleveland,CA Pools / Primal,,337026,417.23,297.8604122807,
Men Cat 3 Open,10,53392,Tony,Zaldua,Gruppo Velo,,50418,287.61,301.48219298246,
Men Cat 3 Open,11,67226,Timothy,Mcgee,Predator Carbon Repair,,322204,320.58,305.10397368421,
Men Cat 3 Open,12,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,351.28,308.72575438596,
Men Cat 3 Open,13,80891,Joerg,Stoeffel,VRC,,240783,300,312.34753508772,
Men Cat 3 Open,14,43432,Luis,Alvarado,CA Pools/Primal,,337174,328.16,315.96931578947,
Men Cat 3 Open,15,42482,Adam,Zeen,,,346464,330.1,319.59109649123,
Men Cat 3 Open,16,17378,John,Van mannekes,Judgement Velo/ TBOV,,221269,340.1812758257,323.21287719298,
Men Cat 3 Open,17,80884,Rider,Relegated,,,,300,326.83465789474,
Men Cat 3 Open,18,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,,237598,363.3,330.45643859649,
Men Cat 3 Open,19,80892,Alan,Zinniker,Ritte Racing,,200876,300,334.07821929825,
Men Cat 3 Open,20,64444,Brandon,Staddan,,,381888,417.43,337.7,
Men Cat 3 Open,21,43398,Matthew,Chuml,Southern California Velo,,338406,355.21,341.32178070175,
Men Cat 3 Open,22,42479,Andrew,Duffy,Serious Cycling,,277394,356.45,344.94356140351,
Men Cat 3 Open,23,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,329.18,348.56534210526,
Men Cat 3 Open,24,49522,Jason,Curtis,CA Pools / Primal,,288870,346.37,352.18712280702,
Men Cat 3 Open,25,42566,Dmitry,Uchitel,OTR Racing,,302654,384.33,355.80890350877,
Men Cat 3 Open,26,43430,Salvador,Cano,CA Pools/Primal,,337176,350.7,359.43068421053,
Men Cat 3 Open,27,43366,Salvador,Maciel,CA Pools / Primal,,277673,295.74,363.05246491228,
Men Cat 3 Open,28,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,374.72,366.67424561404,
Men Cat 3 Open,29,39271,Spencer,Ito,,,331486,357.89,370.29602631579,
Men Cat 3 Open,30,43295,John,Camilli,METALMTN Cycling,,191929,371.38,373.91780701754,
Men Cat 3 Open,31,42614,Rebecca,Siegel,SC VELO/InCycle,,285569,393.14,377.5395877193,
Men Cat 3 Open,32,9290,Cesar,Lopez,Bahati Foundation-CA,,215629,330.61,381.16136842105,
Men Cat 3 Open,33,28527,Pedro,Ordaz,CA Pools / Primal,,55635,479.72,384.78314912281,
Men Cat 3 Open,34,42584,Nick,Humphrey,Ritte Racing,,86499,333.17,388.40492982456,
Men Cat 3 Open,35,53406,Jose,Aguilar,Team Zombies,,294201,407.39,392.02671052632,
Men Cat 3 Open,36,46215,Francois,Jones,Bahati Foundation Elite Team,,356829,336.78,395.64849122807,
Men Cat 3 Open,37,68029,Charles,Hogan,MRI Endurance Elite Masters,,311060,338.62,399.27027192982,
Men Cat 3 Open,38,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,383.59,402.89205263158,
Men Cat 3/4 Master 40+,1,53392,Tony,Zaldua,Gruppo Velo,,50418,287.61,281.282,
Men Cat 3/4 Master 40+,2,43367,Paul,Chia,CA Pools / Primal,,313598,306.85,286.2255,
Men Cat 3/4 Master 40+,3,60104,Garry,Summers,BBI-SIC Cycling,,34637,349.13,291.169,
Men Cat 3/4 Master 40+,4,46215,Francois,Jones,Bahati Foundation Elite Team,,356829,336.78,296.1125,
Men Cat 3/4 Master 40+,5,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,369.15,301.056,
Men Cat 3/4 Master 40+,6,49505,Mark,Finn,Santa Clarita Velo,,273003,350,305.9995,
Men Cat 3/4 Master 40+,7,49499,Francisco,Vidal,CA Pools/Primal,,289756,392.41,310.943,
Men Cat 3/4 Master 40+,8,66566,Tim,Petrvalsky,Velo Club LaGrange,,192461,394.57,315.8865,
Men Cat 3/4 Master 40+,9,42368,Christopher,Cook,Bicycle.net Cycling Team,,246348,443.38,320.83,
Men Cat 3/4 Master 40+,10,43378,Mark,Loftus,BGM Sports,,95996,367.82,325.7735,
Men Cat 3/4 Master 40+,11,60109,Chris,Contreras,Gruppo Velo,,214884,385.26,330.717,
Men Cat 3/4 Master 40+,12,53368,Christian,Rinaldi,OTR Racing,,289819,391.95,335.6605,
Men Cat 3/4 Master 40+,13,16280,Mario,Reyes,Bolthouse Farms/AIAGE Cycling Club,,54095,357.53,340.604,
Men Cat 3/4 Master 40+,14,42508,Jeff,Garcia,,,365867,415.63,345.5475,
Men Cat 3/4 Master 40+,15,28715,Ethan,Halpern,Michelob Ultra - La Grange +21,,296878,435.97,350.491,
Men Cat 3/4 Master 40+,16,43338,Richard,Klusman,METALMTN Cycling,,49709,346.46,355.4345,
Men Cat 3/4 Master 40+,17,36462,Bryan,Yates,Gruppo Velo,,329164,462.77,360.378,
Men Cat 3/4 Master 40+,18,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,323.93,365.3215,
Men Cat 3/4 Master 40+,19,21502,Tony,Gonzales,Bahati Foundation p/b Major Motion Cycli,,309947,380.73,370.265,
Men Cat 3/4 Master 40+,20,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,374.72,375.2085,
Men Cat 3/4 Master 40+,21,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,443.28,380.152,
Men Cat 3/4 Master 40+,22,43379,Howard,Levy,CVC Racing,,364774,363.61,385.0955,
Men Cat 3/4 Master 40+,23,71463,David,Gonzales,Bahati Foundation-CA,,197299,324.54,390.039,
Men Cat 3/4 Master 40+,24,71420,Gonzalo,Zamora,CVC Racing,,392642,477.04,394.9825,
Men Cat 3/4 Master 40+,25,43295,John,Camilli,METALMTN Cycling,,191929,371.38,399.926,
Men Cat 3/4 Master 40+,26,49495,Duane,Hicks,Team Zombies,,348766,428.2,404.8695,
Men Cat 3/4 Master 40+,27,59339,Refujio,Galvan,DARE,,238131,441.97,409.813,
Men Cat 3/4 Master 40+,28,68033,Mario,Cortes,Serious Cycling,,235946,344.29370277778,414.7565,
Men Cat 3/4 Master 40+,29,68021,Homero,Mejia,,,293648,482.76,419.7,
Men Cat 3/4 Master 40+,30,42479,Andrew,Duffy,Serious Cycling,,277394,356.45,424.6435,
Men Cat 3/4 Master 40+,31,46270,Bryan,Martinez,PAA/REMAX,,22778,359.34,429.587,
Men Cat 3/4 Master 40+,32,67734,Rigo,Cruz,Win-Team Racing,,306208,395.38,434.5305,
Men Cat 3/4 Master 40+,33,42563,George,Munana,Santa Clarita Velo,,304780,350,439.474,
Men Cat 3/4 Master 40+,34,43377,Erick,Rodas,Helens Racing,,148165,298.67,444.4175,
Men Cat 3/4 Master 40+,35,80896,Jeff,Woronets,Team Velocity,,53479,350,449.361,
Men Cat 3/4 Master 40+,36,28527,Pedro,Ordaz,CA Pools / Primal,,55635,479.72,454.3045,
Men Cat 4 Open,1,43403,Aaron,Loftus,BGM Sports,,271199,402.18,339.116,
Men Cat 4 Open,2,24375,Jordan,Zhdanov,Encino Velo Cycling Club,,291483,341.71,344.47888235294,
Men Cat 4 Open,3,43400,Edward,Horvet,LUX Pro Development,,290181,400.13,349.84176470588,
Men Cat 4 Open,4,66566,Tim,Petrvalsky,Velo Club LaGrange,,192461,394.57,355.20464705882,
Men Cat 4 Open,5,39197,Zane,Adamo,Team Go Ride,,353442,411.84,360.56752941176,
Men Cat 4 Open,6,57756,Leo,Bugtai,Amgen Cycling Club,,325618,422.65,365.93041176471,
Men Cat 4 Open,7,60112,Keith,Grine,Encino Velo Cycling Club,,243258,362.40637801482,371.29329411765,
Men Cat 4 Open,8,21559,Nicholas,Bishop,,,227888,395.71,376.65617647059,
Men Cat 4 Open,9,43379,Howard,Levy,CVC Racing,,364774,363.61,382.01905882353,
Men Cat 4 Open,10,42368,Christopher,Cook,Bicycle.net Cycling Team,,246348,443.38,387.38194117647,
Men Cat 4 Open,11,52095,Bailey,Eckles,Gruppo Velo,,333980,420.25,392.74482352941,
Men Cat 4 Open,12,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,443.28,398.10770588235,
Men Cat 4 Open,13,43320,Weston,Giem,Rokform/Rock N' Road,,335014,483.85,403.47058823529,
Men Cat 4 Open,14,49533,Mike,Giem,,,14108,432.37,408.83347058824,
Men Cat 4 Open,15,53416,Raphael,Oliveira,OTR Racing,,364872,383.81,414.19635294118,
Men Cat 4 Open,16,49495,Duane,Hicks,Team Zombies,,348766,428.2,419.55923529412,
Men Cat 4 Open,17,36462,Bryan,Yates,Gruppo Velo,,329164,462.77,424.92211764706,
Men Cat 4 Open,18,71420,Gonzalo,Zamora,CVC Racing,,392642,477.04,430.285,
Men Cat 4 Open,19,64453,Aaron,Preski,OTR Racing,,379770,523.98,435.64788235294,
Men Cat 4 Open,20,28715,Ethan,Halpern,Michelob Ultra - La Grange +21,,296878,435.97,441.01076470588,
Men Cat 4 Open,21,59339,Refujio,Galvan,DARE,,238131,441.97,446.37364705882,
Men Cat 4 Open,22,60142,Noah,Adams,,,391791,494.77,451.73652941176,
Men Cat 4 Open,23,68021,Homero,Mejia,,,293648,482.76,457.09941176471,
Men Cat 4 Open,24,59362,Cameron,Compton,Encino Velo Cycling Club,,60466,425.5,462.46229411765,
Men Cat 4 Open,25,38480,Jacob,Breidenbach,Ritte Van Vlaanderen,,301639,453.13,467.82517647059,
Men Cat 4 Open,26,64452,Byron,Oviedo,Win-Team Racing,,380708,463.46,473.18805882353,
Men Cat 4 Open,27,33595,David,Kennedy,PAA/REMAX,,94480,397.43,478.55094117647,
Men Cat 4 Open,28,42371,Stephen,Herr,,,356605,534.45,483.91382352941,
Men Cat 4 Open,29,21281,Jordan,Greer,OTR Racing,,306755,484.25,489.27670588235,
Men Cat 4 Open,30,21234,Gregory,Celentano,Santa Clarita Velo,,302657,452.05,494.63958823529,
Men Cat 4 Open,31,49527,Kevin,Summers,Santa Clarita Velo,,338946,463.32,500.00247058824,
Men Cat 4 Open,32,80884,Rider,Relegated,,,,400,505.36535294118,
Men Cat 4 Open,33,72358,Johnny,Lance,OTR Racing,,237706,423.32,510.72823529412,
Men Cat 4 Open,34,57786,John,Middleton,CVC Racing,,376983,405.47,516.09111764706,
Men Cat 5 Open,1,52077,Nick,Cali,CVC Racing,,383775,498.72,423.14983333333,
Men Cat 5 Open,2,71401,Jared,Jones,CVC Racing,,390585,523.53,428.63913095238,
Men Cat 5 Open,3,72000,Erick,Palafox,San Diego Bicycle Club,,280771,471.22,434.12842857143,
Men Cat 5 Open,4,77103,Jason,Dovel,PAA/REMAX,,399573,428.552875,439.61772619048,
Men Cat 5 Open,5,77119,David,Cardoza,,,396135,593.31,445.10702380952,
Men Cat 5 Open,6,77113,Jake,Sandell,CVC Racing,,400984,506.27,450.59632142857,
Men Cat 5 Open,7,78323,Travis,Remp,Bicycle.net Cycling Team,,395485,395.40834928415,456.08561904762,
Men Cat 5 Open,8,80885,Brent,Amick,Santa Clarita Velo,,1540,500,461.57491666667,
Men Cat 5 Open,9,80886,Bryan,Arita,Bicycle.net,,403382,500,467.06421428571,
Men Cat 5 Open,10,72012,Cameron,Khoury,Unity Sports Cycling,,393946,560.65,472.55351190476,
Men Cat 5 Open,11,80887,Michael,Szerszunowicz,,,392451,500,478.04280952381,
Men Cat 5 Open,12,80888,Gerald,Wooten,,,406736,500,483.53210714286,
Men Cat 5 Open,13,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,520.03,489.0214047619,
Men Cat 5 Open,14,74596,Kevin,Wade,,,399583,494.82435759721,494.51070238095,
Men Cat 5 Open,15,72369,Brandon,Levinson,Santa Clarita Velo,,393404,470,500,
Men Cat 5 Open,16,42486,Dominik,Shauger,,,365713,441.84,505.48929761905,
Men Cat 5 Open,17,66560,Michael,Bonilla,Unity Sports Cycling,,380645,506.43,510.9785952381,
Men Cat 5 Open,18,72011,Lucas,Bentz,Unity Sports Cycling,,393907,524.69,516.46789285714,
Men Cat 5 Open,19,80889,Don,Ludwis,,,,500,521.95719047619,
Men Cat 5 Open,20,60299,John,Vargas,METALMTN Cycling,,367184,477.89,527.44648809524,
Men Cat 5 Open,21,72963,Matthew,Easter,,,396622,496.64,532.93578571429,
Men Cat 5 Open,22,79847,Roland,Ortega,,,352108,563.98904444444,538.42508333333,
