Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 40+,23,27,,
Banana Belt Road Race Series,2006-03-5,Masters Men 40+,15,32,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,39,49,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,23,53,,
Piece of Cake,2006-04-2,Masters 4/5 Men,18,36,,
Estacada Time Trial,2006-04-9,Masters Men 40-49,17,23,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,44,49,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,6,23,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,35,43,,
Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,25,35,,
Silverton Road Race,2006-05-28,Category 4/5,DNF,65,,
OBRA Road Race,2006-07-1,Masters 40+,28,39,,
OBRA Criterium Championships,2006-08-13,Masters 40+,DNF,33,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,19,29,,
Jack Frost Time Trial,2007-02-25,Masters Men 50+,10,42,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,20,36,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,6,22,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,17,24,,
Kings Valley Road Race,2007-04-14,Masters 50+,15,15,,
Estacada Time Trial,2007-04-15,Masters Men 50+,10,16,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,3,24,,
OBRA Road Race,2007-07-1,Masters Men 50-59,21,21,,
OBRA Criterium Championships,2007-08-12,Masters 50+,6,8,,
Cherry Pie RR,2008-02-17,Men 50+,15,23,,
Jack Frost Time Trial,2008-02-24,Masters Men 50-59,14,29,,
Banana Belt Road Race Series,2008-03-2,Masters Men 50,6,20,,
Banana Belt Road Race Series,2008-03-9,Masters 50+,18,23,,
Estacada Time Trial,2008-04-13,Masters Men 50+,11,17,,
Estacada Time Trial,2008-04-20,Masters Men 50+,9,11,,
Estacada Time Trial,2008-04-27,Masters Men 50+,9,13,,
Albany Criterium,2008-05-25,Masters 50+,6,8,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,3,27,,
Silverton Road Race,2008-06-1,Masters 3/4 50+,16,17,,
OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,18,22,,
Swan Island Criterium,2008-08-16,Masters 50+,5,6,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,16,22,,
Cherry Pie,2009-02-15,Master Men 50+,17,19,,
Jack Frost TT,2009-02-22,Masters Men 50-59,15,31,,
Banana Belt Series,2009-03-1,Masters 50+,12,14,,
Banana Belt Series #2,2009-03-15,Masters Men 50+,5,16,,
Banana Belt Series #3,2009-03-22,Masters 50+,4,18,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,38,45,,
King's Valley RR,2009-04-11,Masters 50+,29,36,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 50-59,10,12,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 50-59,9,12,,
OBRA TTT Championships,2009-05-31,Masters 200-239,2,16,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,35,58,,
Cherry Pie,2010-02-13,Men 50+ & 60+,21,26,540.38461538462,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,26,37,370.41666666667,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,24,28,493.39285714286,
As the Raven Flies TT,2010-03-20,Master Men 50+,12,28,387.14285714286,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,26,34,374.70588235294,
OBRA TTT,2010-05-23,Masters Men 200-239,3,34,,
Monday PIR #6,2010-05-24,Masters 1/2/3,80,80,434.9352875,
OBRA TT,2010-06-13,Masters Men 50-54,14,17,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,24,29,419.64489285714,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,14,16,416.55563167275,
As the Raven Flies TT,2011-04-23,Masters Men 50+,10,15,482.42287964447,
As the Raven Flies TT,2011-04-30,Masters Men 50+,11,15,487.54287616063,
Jack Frost TT,2012-02-26,Men 50-59,11,37,391.95757904356,
Banana Belt #1,2012-03-4,Men 50+,DNF,33,453.48832533918,
Banana Belt #2,2012-03-11,Master Men 50+,DNF,14,436.71844444444,
