First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Kalish,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,6,56,298.11093008297,
Chandler,Horton,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,14,56,330.94278334409,
Kyle,Kalish,RoughRoad 100,2024-04-6,Men Open,1,168,260.79873650124,
Kyle,Kalish,Midwest Cycling Classic,2024-03-30,Men open p/1/2,29,59,283.22851639762,
Peter,Bock,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,55,59,353.57808514386,
Kyle,Kalish,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,11,82,249.87491725087,
Kyle,Kalish,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,8,69,250.80020329796,
Loran,Carlton,Mooresville Challenge!,2021-04-25,Women CAT 4/Novice,11,11,666.89366666667,
Yoshihiro,Ueda,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,11,29,478.57142857143,
Yoshihiro,Ueda,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,35,38,559.21052631579,
Yoshihiro,Ueda,Perry Roubaix,2012-02-26,Men Cat 5  ,17,57,462.39358962014,
Yoshihiro,Ueda,Perry Roubaix - TT,2012-02-25,Men Cat 5  ,8,17,490.625,
Yoshihiro,Ueda,Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,24,43,525.79065473393,
