Race Name,Race Date,Category Name,Place,Total Racers,Points
NYS Time Trial Championships,2011-07-30,Open Women                                        ,3,5,,
Tour of the Catskills - TT,2011-08-5,Women 4                                          ,1,30,510,
Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,1,30,500.67588074175,
Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,1,30,473.47021407508,
Tour of the Catskills,2011-08-7,Women Cat 4   ,1,19,500.67588074175,
Hornby Hills Kermis,2012-04-7,Women Cat 4 Senior ,1,6,459.40841284881,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),11,54,527.63823913043,
GVCC Spring Classic,2012-04-22,Women Cat 1/2/3/4/5 Senior ,4,16,423.87563988095,
Binghamton Circuit Race,2012-04-29,Women Category1/2/3/4  ,3,10,434.29785892765,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,4,13,412.18141666667,
Nalgene Bristol Mountain Road Race,2012-05-12,Women (P/1/2/3/4),5,13,426.8,
Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,8,14,469.55,
GIRO d'Otisco,2012-06-16,Women CAT 1/2/3 Senior ,1,2,,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Women,5,9,471.38696497587,
Hornby Hills Kermis,2013-04-6,Women Cat 1-2-3 Elite,2,5,,
Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat1/2/3 open,4,6,401.26,
Nalgene Bristol Mountain Road Race,2013-05-11,Women Pro /1 /2 /3 /4,5,10,393.7177,
Corning Circuit Race @ The Glen,2013-06-22,Women Cat 1/2/3 Senior,4,8,411.50450393229,
Owasco Flyer,2013-06-23,Race,41,162,352.44935802469,
Owasco Flyer,2014-06-22,Race,21,153,391.99848355263,
