Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 45                 ,41,56,426.78571428571,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,32,53,355.04807692308,
New Britain Criterium,2008-07-13,Masters 35+                    ,42,56,311.25,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,56,64,440.93219321302,
Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,18,40,375.15164102564,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,77,86,346.13323255814,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,45,100,291.17667361111,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,37,40,417.41471718746,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,32,40,389.84861335256,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,30,40,417.6647196984,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,60,66,318.77156060606,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,18,47,431.54773823589,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,93,103,471.68884142822,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,72,103,437.56848367274,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,61,101,431.2403115942,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,34,83,387.33311403509,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,39,66,,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 5 Citizen Men,35,41,567.12467191793,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,55,68,502.58062561913,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,67,75,539.65856289683,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,56,62,454.58920341103,
New Britain Criterium,2012-07-8,Master 45+,19,44,373.73772727273,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,27,27,395.07846153846,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,40,40,385.3923,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,29,57,393.79081843374,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,34,59,403.50174712644,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,35,66,415.37195679012,
New Britain Criterium,2013-07-7,Master 45+,32,67,432.4307,
Capital Region Road Race,2013-07-13,4 Men,59,68,488.12004878249,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,65,72,483.09744668902,
Ris Van Bethel,2014-03-9,Men Master  45+,27,61,385.08364444444,
Tour de Kirche,2014-03-16,Men Master  45+,28,40,452.14015,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,22,49,380.35075,
Jamestown Classic,2014-10-13,Men 4 (40+),18,44,430.66186866718,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,39,42,405.05620634921,
Jamestown Classic,2015-10-12,Men Master 45+,33,47,455.08101271026,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 4,DNF,59,485.41182139648,
