Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 M 40-49,4,18,389.50904522397,
Florida State Championship #8,2020-12-13,Cat 3 M 40-49,3,20,374.210945568,
Coconut Cup #2,2020-12-20,Cat 3 M 40-49,3,27,382.16206673433,
20-21 Coconut Cup #4,2021-01-24,Cat 3 BASE M 40-49,7,23,407.66754184217,
Coconut Cup #5 + Time Trial #2,2021-02-28,Cat 3 M 40-49,6,21,384.72042702728,
20-21 Coconut Cup #7,2021-02-28,Cat 3 M 40-49,7,14,450,
SERC and GSC Series,2021-03-7,Cat 3 M 40-49,3,10,401.19291554066,
Coconut Cup #6,2021-03-14,Cat 3 BASE M 40-49,1,17,341.35809621478,
Chain of Lakes Road Race,2023-02-25,Men Master 40+,26,29,489.10880975401,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 40+ Cat 1/2/3/4,21,38,391.4421289634,
FSC Tallahassee,2023-09-2,Men SPORT 40-49 Cat 2,7,21,329,
FSC Tallahassee,2023-09-3,Men SPORT 40-49 Cat 2,7,30,320,
FSC Lakeland,2023-11-4,ST Men SPORT 40-49 Cat 2,9,11,381.5,
FSC / CC make up Hialeah Fl,2023-12-2,Men SPORT 40-49 Cat 2,7,13,350,
FSC / CC make up Hialeah Fl,2023-12-3,Men SPORT 40-49 Cat 2,22,25,397.72727272727,
Swamp Classic,2024-02-3,Men Master 40+,18,27,408.01869082684,
