Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,143822,Taylor,Pruet,Shama Cycles,11:59.7,496404,402.57353687177,340.50290899303,
Men Cat 3,2,135328,Nathan,Harris,NICK LOPEZ TAILORING CYCLING TEAM,12:00.6,217539,389.37143604479,344.98376329858,
Men Cat 3,3,142651,Cody,Melton,Rock Riders Cycling,12:21.7,485232,411.36,349.46461760413,
Men Cat 3,4,128488,Jason,Perkins,,12:25.8,485956,409.83,353.94547190968,
Men Cat 3,5,92276,Brandon,Mckinney,VooDoo Racing,12:38.1,400055,389.3,358.42632621524,
Men Cat 3,6,92190,Michael,Morriss,360 Racing,12:39.9,354392,441.68,362.90718052079,
Men Cat 3,7,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc.,12:41.6,385678,365.37,367.38803482634,
Men Cat 3,8,122040,Gregory,Lastrapes,Cantu Cycling Wheels,12:43.3,474601,461.29259568855,371.86888913189,
Men Cat 3,9,72999,James,Kennedy,Playtri Race Team,12:54.5,288691,470.6990550948,376.34974343745,
Men Cat 3,10,118856,Patrick,Breen,Dallas Bike Works,12:55.4,474748,415.32978337897,380.830597743,
Men Cat 3,11,128730,Brandon,Copley,Violet Crown,13:00.7,497322,406.6,385.31145204855,
Men Cat 3,12,143951,Michael,Anderson,Bay Area Cycling,13:02.3,524274,397.98200449817,389.7923063541,
Men Cat 3,13,90675,John,Ketterhagen,Super Squadra pb Eliel Cycling,13:02.7,402675,405.48816875559,394.27316065966,
Men Cat 3,14,116958,Max,Tucker,,13:16.4,474071,418.36,398.75401496521,
Men Cat 3,15,136469,Brett,Ross,Rockwall Racing,13:20.4,316542,413.78330304668,403.23486927076,
Men Cat 3,16,84986,Josh,Zurawski,Violet Crown Racing,13:29.4,295595,459.93157561318,407.71572357632,
Men Cat 3,17,114302,Lawrence,Gibson,Rockwall Racing,13:31.6,139484,377.81,412.19657788187,
Men Cat 3,18,116194,Alan,Barrows,Midwestern State University,13:33.2,419376,464.14172320055,416.67743218742,
Men Cat 3,19,83954,Jeff,Makohon,Rockwall Racing,13:33.3,400785,418.97,421.15828649297,
Men Cat 3,20,131635,Juan,Restrepo,silcarbon,13:39.4,500938,401.22445105565,425.63914079853,
Men Cat 3,21,89840,Tony,Hopkins,Team Elevate Racing,13:39.9,224876,397.6956865425,430.11999510408,
Men Cat 3,22,49843,Bryce,Billing,Violet Crown,13:45.8,343676,448.58741673592,434.60084940963,
Men Cat 3,23,124240,Richard,Hellberg,Dallas Bike Works,13:49.3,366128,406.61639359408,439.08170371518,
Men Cat 3,24,124227,Timothy,Palyukh,Bicycles Plus Racing,14:00.0,482118,444.39,443.56255802074,
Men Cat 3,25,57343,Shawn,Bentley,Bicycles Plus Racing,14:06.0,377307,393.32693012773,448.04341232629,
Men Cat 3,26,73374,Brian,Moynihan,Tilt Racing Pb Velofix,14:10.9,392779,433.29108739807,452.52426663184,
Men Cat 3,27,140756,John,Kelly,CARVE,14:18.0,48395,454.40558675182,457.00512093739,
Men Cat 3,28,140579,Alex,Greenwald,PHENOM p/b Phobio,14:26.6,488064,444.2348587359,461.48597524295,
Men Cat 3,29,27599,Gabriel,Ortiz,Bicycles Plus Racing,14:33.4,388796,418.77512749021,465.9668295485,
Men Cat 3,30,130760,Zack,Gonzales,,15:23.6,279762,441.54090151515,470.44768385405,
Men Cat 3,31,46844,Bernave,Velasquez,RABPERZ+,15:39.4,313174,472.513535,474.92853815961,
Men Cat 3,32,70072,Rod,Colletti,Bay Area Cycling Race,15:58.3,386286,418.02508099587,479.40939246516,
Men Cat 3,33,92278,Pieter,Verhoeven,Bay Area Cycling,16:25.4,423490,415.08891807758,483.89024677071,
Men Cat 3,34,78254,Rodolfo,Arredondo,,18:49.8,230217,474.32450802642,488.37110107626,
Men Cat 4,1,106163,Jeffrey,Mayhall,,12:00.0,457562,385.79,368.52742014769,
Men Cat 4,2,150288,Jonathan,Browning,Fresh Racing,12:07.5,481116,425.88,375.31264973518,
Men Cat 4,3,71041,Peter,Murray,,12:17.7,538144,456.26484105189,382.09787932268,
Men Cat 4,4,159067,Andrew,Thomson,Violet Crown,12:40.9,547480,444.76533391498,388.88310891018,
Men Cat 4,5,144478,Keith,Bartholomew,Team Bicycles Inc,12:51.5,523399,430.03967837097,395.66833849767,
Men Cat 4,6,144221,Bryan,Haring,Rockwall Racing,12:55.6,524195,406.79327827234,402.45356808517,
Men Cat 4,7,151967,Jason,Rose,Northwest Cycling Club,13:00.8,532671,388.33,409.23879767267,
Men Cat 4,8,128845,Eric,Quiat,Violet Crown,13:13.3,496732,456.73540478514,416.02402726016,
Men Cat 4,9,116536,Brian,Luciano,NorthWest Cycling Club,13:21.0,470693,485.89,422.80925684766,
Men Cat 4,10,148148,Brent,Hartsell,Bicycles Plus Racing,13:22.7,526542,425.07439843832,429.59448643516,
Men Cat 4,11,128301,Jose,Ketterhagen,787 Racing,13:42.6,425409,481.33101932666,436.37971602265,
Men Cat 4,12,140527,David,Sandvig,Violet Crown,13:51.4,473834,488.77636346739,443.16494561015,
Men Cat 4,13,105446,Evan,Roberts,,14:03.1,403978,472.96173189031,449.95017519765,
Men Cat 4,14,115093,Seth,Inurrigarro,Rockwall Racing,14:05.7,403098,441.24817126251,456.73540478514,
Men Cat 4,15,108651,Kolbe,Surran,Jesuit Dallas,14:15.1,448787,434.23215757713,463.52063437264,
Men Cat 4,16,92082,Jay,Mccullough,Violet Crown Racing,14:23.0,426283,451.61,470.30586396014,
Men Cat 4,17,129590,Ben,Weatherly,,14:28.0,188666,519.95409127859,477.09109354763,
Men Cat 4,18,159295,Joseph,Fadhil,Matrix/RBM,14:31.0,545920,462.28,483.87632313513,
Men Cat 4,19,159074,Casey,Lee,Bicycles Plus Racing,14:40.7,410762,469.62769539857,490.66155272263,
Men Cat 4,20,105933,Max,Duran,Elevate-KHS,14:47.4,460881,429.42971668832,497.44678231012,
Men Cat 4,21,59988,Nicholas,Petrov,Cadence Cyclery pb Audi of McKinney,14:59.9,325072,434.71587547459,504.23201189762,
Men Cat 4,22,45574,Alexander,Bartz,NWCC,15:49.1,366892,479.13838538768,511.01724148512,
Men Cat 4,23,148149,Swoad,Rahman,Mad Duck Cyclery,15:57.9,528571,458.70636247854,517.80247107261,
Men Cat 4,24,105727,Jack,Makohon,Rockwall Racing,16:15.0,432313,526.02,524.58770066011,
Men Cat 4,25,157811,Steven,Clarke,PHENOM p/b Phobio,16:37.8,538055,528.5688671024,531.37293024761,
Men Cat 4,26,48461,Paul,Porterfield,Weaver Technologies Racing,16:49.3,383316,490.35051536213,538.1581598351,
Men Cat 4,27,116827,Iszac,Rose,Northwest Cycling Club,17:08.9,474072,457.73469096418,544.9433894226,
Men Cat 5,1,143984,Glenn,Tang,Violet Crown,13:33.2,523223,408.48683848192,356.3260673993,
Men Cat 5,2,129642,James,Struble,ViM Racing,13:42.0,523047,608.08961111111,370.23304424582,
Men Cat 5,3,159304,James,Ruedlinger jr.,,13:45.7,550175,431.25289692184,384.14002109234,
Men Cat 5,4,159319,Robert,Mccormick,MBBC Racing,13:51.4,554154,394.52834252943,398.04699793886,
Men Cat 5,5,159322,Alex,Bowman,,14:02.1,498918,417.88167894672,411.95397478537,
Men Cat 5,6,154287,Hayden,Hyde,Rogue/Righteous Foods,14:04.4,366284,500,425.86095163189,
Men Cat 5,7,91395,Steve,Conry,Bicycles Plus,14:10.9,295129,511.97,439.76792847841,
Men Cat 5,8,159326,Chase,Hawkins,McKinney Velo,14:15.4,547898,490.79167172896,453.67490532493,
Men Cat 5,9,161662,Aaron,Benton,Midwestern State University,14:21.9,552152,500,467.58188217144,
Men Cat 5,10,98213,Morgan,Ballesteros,Midwestern State University,14:37.1,390716,477.45188888889,481.48885901796,
Men Cat 5,11,156906,Randal,Morgan,VIM Racing,14:42.2,524443,430.25290177707,495.39583586448,
Men Cat 5,12,159655,Min,Fong,,14:59.9,,486.7469395947,509.302812711,
Men Cat 5,13,138452,Roger,Johnson,Staplegun Racing,15:07.1,507552,484.82545966805,523.20978955752,
Men Cat 5,14,161663,Scott,Ferguson,Texas Tech Cycling Club,15:10.1,423498,500,537.11676640403,
Men Cat 5,16,159354,Ben,Owens,Matrix/RBM,15:37.1,550311,486.15512736503,551.02374325055,
Men Cat 5,17,128490,Daniel,Barski,Midwestern State University,15:38.1,497985,567.89338888889,564.93072009707,
Men Cat 5,18,92143,Dylan,Hebert,Bicycle Sport Shop,16:07.9,357034,519.74174431238,578.83769694359,
Men Cat 5,19,161664,Wil,Mercado,,16:18.7,545695,500,592.74467379011,
Men Cat 5,20,101268,Robert,Ludwick,USMES,16:24.1,286175,518.55,606.65165063662,
Men Cat 5,21,159085,Jeffrey,Gates,McKinney Velo,18:40.9,469701,550.99993782944,620.55862748314,
Men Junior 10-18 Cat 4/5,1,129299,Christian,Deschamps,NWCC,14:05.0,497181,481.57846932243,423.39526438003,
Men Junior 10-18 Cat 4/5,2,144467,Noah,Holben,Jesuit Dallas,15:16.4,487538,513.55708753082,445.43868696137,
Men Junior 10-18 Cat 4/5,3,95785,Maximiliano,Alvarez,Dallas Racing,15:22.4,423902,579.41916114852,467.48210954271,
Men Junior 10-18 Cat 4/5,4,144468,Buck,Popolo,Jesuit Dallas,15:33.0,524328,476.8819,489.52553212405,
Men Junior 10-18 Cat 4/5,5,160051,Donoven,Francis,Jesuit Dallas,15:52.4,549576,499.20067037037,511.56895470539,
Men Junior 10-18 Cat 4/5,6,159296,Saul,Cano,Jesuit Dallas,15:56.1,549703,556.85779944444,533.61237728673,
Men Junior 10-18 Cat 4/5,7,140596,Matthew,Kirtman,Violet Crown,16:14.6,499334,500.56447445261,555.65579986807,
Men Junior 10-18 Cat 4/5,8,144477,Cristobal,De oyarzabal barba,Jesuit Dallas,16:36.6,496385,555.65579986807,577.69922244942,
Men Junior 10-18 Cat 4/5,9,159299,Aven,Hurwich,,16:44.5,544535,578.56838020833,599.74264503076,
Men Junior 10-18 Cat 4/5,10,159300,Ethan,Benedict,Jesuit Dallas,17:40.1,549287,570.71257583333,621.7860676121,
Men Junior 10-18 Cat 4/5,11,144475,Ethan,Gan-dy,Jesuit Dallas,18:27.1,524307,566.2570367284,643.82949019344,
Men Junior 10-18 Cat 4/5,12,159298,Jack,Perdue,Jesuit Dallas,18:47.7,549890,580.29022222222,665.87291277478,
Men Junior 10-18 Cat 4/5,13,155544,Lucas,Rose,Northwest Cycling Club,20:21.4,537639,537.20693333333,687.91633535612,
Men Master 35+ Cat 4/5,1,22951,Philip,Butler,Crest/RBM Racing,12:47.7,205668,417.11298896072,362.25616779839,
Men Master 35+ Cat 4/5,2,144450,Matt,Borowski,Team Bicycles Plus,12:59.3,524379,400.30529818963,367.13082514293,
Men Master 35+ Cat 4/5,3,23477,Russell,Carawan,Mirage,12:59.6,293968,441.38153549456,372.00548248746,
Men Master 35+ Cat 4/5,4,146533,Jesse,Danner,Hilltop Bicycle Center,13:04.6,526563,470.35976776545,376.88013983199,
Men Master 35+ Cat 4/5,5,91373,Greg,Gibbs,Crest RBM Racing,13:04.8,404202,420.05665600963,381.75479717653,
Men Master 35+ Cat 4/5,6,146535,Michael,Todd,Crest RBM Racing,13:11.0,526633,433.93825592602,386.62945452106,
Men Master 35+ Cat 4/5,7,161666,Brett,Platt,Mckinney Velo Club,13:17.1,550588,450,391.50411186559,
Men Master 35+ Cat 4/5,8,107640,Paul,Waller,Crest/RBM Racing,13:26.3,459616,417.44636020831,396.37876921013,
Men Master 35+ Cat 4/5,9,57318,Clint,Westhoff,,13:29.4,325908,399.30132048828,401.25342655466,
Men Master 35+ Cat 4/5,10,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,13:32.4,277223,471.1502828641,406.1280838992,
Men Master 35+ Cat 4/5,11,144483,Joseph,Burda,McKinney Velo Club,13:37.4,509903,399.41800438209,411.00274124373,
Men Master 35+ Cat 4/5,12,146534,Jeff,Delavega,Hilltop Racing,14:04.4,241182,450,415.87739858826,
Men Master 35+ Cat 4/5,13,122101,Kevin,Duncan,Northwest Cycling Club,14:09.8,378945,478.8657361115,420.7520559328,
Men Master 35+ Cat 4/5,14,48533,Joel,Shewry,Mckinney Velo,14:23.1,201589,474.72796726042,425.62671327733,
Men Master 35+ Cat 4/5,15,90717,Pat,Luciano,Northwest Cycling Club,14:32.8,420185,487.1,430.50137062186,
Men Master 35+ Cat 4/5,16,52308,Mark,Barnett,Southwest Cycling Club,14:36.0,393053,450,435.3760279664,
Men Master 35+ Cat 4/5,17,161667,Bryan,Oyler,,14:36.1,550714,450,440.25068531093,
Men Master 35+ Cat 4/5,18,125375,Jason,Bradberry,Mirage Cycling,14:43.1,469236,448.77244310474,445.12534265547,
Men Master 35+ Cat 4/5,19,157814,Daniel,Gaspard,NWCC,14:43.1,533414,513.65701580617,450,
Men Master 35+ Cat 4/5,20,144449,Hector,Mendoza jr,McKinney Velo,14:43.5,523966,444.01336698718,454.87465734453,
Men Master 35+ Cat 4/5,21,128728,Gerry,Douglas,PACC Racing,15:12.2,497834,485.43963004687,459.74931468907,
Men Master 35+ Cat 4/5,22,159331,Francois,Leroux,USCBB Cyclisme,15:15.5,548803,457.22091246499,464.6239720336,
Men Master 35+ Cat 4/5,23,52462,Jon,Ayers,Blur Racing p/b Blur Cycleworks,15:17.4,467030,472.33619269532,469.49862937814,
Men Master 35+ Cat 4/5,24,159337,Sang,Moon,Crest/RBM,15:19.0,547743,537.16974745375,474.37328672267,
Men Master 35+ Cat 4/5,25,60332,Paul,Konrad,Crest / RBM Racing,15:23.1,244236,485.0910348747,479.2479440672,
Men Master 35+ Cat 4/5,26,152442,Andy,Boedeker,Crest/RBM,15:23.4,4065,373.31877452413,484.12260141174,
Men Master 35+ Cat 4/5,27,134160,Mike,Mckee,Crest/RBM Racing,15:28.4,61067,459.15938717949,488.99725875627,
Men Master 35+ Cat 4/5,28,160046,Greg,Leaf,Cadence Cyclery,15:39.6,553928,510.84144444444,493.8719161008,
Men Master 35+ Cat 4/5,29,60953,Steve,Chisholm,PACC,15:53.4,84521,423.30479438519,498.74657344534,
Men Master 35+ Cat 4/5,30,71367,Steven,Chow,Crest/RBM Racing,16:04.8,381275,450,503.62123078987,
Men Master 35+ Cat 4/5,31,69653,Albert,Sweany,MBBC Racing,16:07.4,368111,361.57180286423,508.49588813441,
Men Master 35+ Cat 4/5,32,128727,Daniel,Neice,PACC Racing,16:08.7,486545,492.32005687441,513.37054547894,
Men Master 35+ Cat 4/5,33,159338,Guillermo,Ordenana,CREST/RBM CYCLING,16:10.6,549319,537.90464490918,518.24520282347,
Men Master 35+ Cat 4/5,34,161668,Vincenzo,Peccarino,Hilltop Racing,16:11.3,546250,450,523.11986016801,
Men Master 35+ Cat 4/5,35,126924,John,Mann,Frisco Cycling-Crest/RBM Racing,16:17.4,494949,462.21539273745,527.99451751254,
Men Master 35+ Cat 4/5,36,81127,Ryan,Lindberg,Hilltop Racing,17:17.7,395543,524.98841231265,532.86917485707,
Men Master 35+ Cat 4/5,37,144219,Brent,Neal,Northwest Cycling Club,20:12.3,523086,425,537.74383220161,
Men Master 40+ Cat 1/2/3/4,1,105442,Jeff,Kohn,Northwest Cycling Club Race Team,11:14.6,443419,298.43,297.2172850183,
Men Master 40+ Cat 1/2/3/4,2,118846,Mark,Weir,GS Tenzing,11:44.8,404784,346.25677799698,304.15220891262,
Men Master 40+ Cat 1/2/3/4,3,130207,Gary,Derheim,Crest/RBM Racing,12:04.3,459322,381.73,311.08713280693,
Men Master 40+ Cat 1/2/3/4,4,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycles Plus,12:11.1,345668,403.07211491843,318.02205670125,
Men Master 40+ Cat 1/2/3/4,5,44751,Paul,Bonds,DNA Racing,12:14.4,4177,321.01540442054,324.95698059557,
Men Master 40+ Cat 1/2/3/4,6,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,12:15.1,489457,354.11170549244,331.89190448989,
Men Master 40+ Cat 1/2/3/4,7,44369,Nathan,Lesniewski,,12:19.1,178648,344.33,338.8268283842,
Men Master 40+ Cat 1/2/3/4,8,130180,Todd,Finley,Crest / RBM Racing,12:20.1,494954,369.02,345.76175227852,
Men Master 40+ Cat 1/2/3/4,9,44419,Rhett,Mckeller,Team Cadence Cyclery,12:25.6,317344,345.593627831,352.69667617284,
Men Master 40+ Cat 1/2/3/4,10,78773,Jason ,Lewiss,ATC Racing,12:26.0,220039,380.43637175011,359.63160006716,
Men Master 40+ Cat 1/2/3/4,11,44768,Stephen,Borski,PACC Racing,12:26.0,55866,396.47,366.56652396147,
Men Master 40+ Cat 1/2/3/4,12,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,12:31.9,61012,379.31,373.50144785579,
Men Master 40+ Cat 1/2/3/4,13,46646,Michael,Wert,GS Tenzing,12:35.1,319236,425.93315660475,380.43637175011,
Men Master 40+ Cat 1/2/3/4,14,46630,Luis,E rosero,Team Cadence Cyclery,12:36.2,365525,387.86037735842,387.37129564443,
Men Master 40+ Cat 1/2/3/4,15,130195,Douglas,Pedersen,Team Cadence Cyclery,12:43.6,95708,338.99772102081,394.30621953875,
Men Master 40+ Cat 1/2/3/4,16,92178,Jordan,Ransom,GS Tenzing,12:49.0,310498,432.1814628483,401.24114343306,
Men Master 40+ Cat 1/2/3/4,17,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,12:55.1,284976,368.32270782289,408.17606732738,
Men Master 40+ Cat 1/2/3/4,18,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,13:16.8,348184,394.69186709033,415.1109912217,
Men Master 40+ Cat 1/2/3/4,19,105932,John,Sommer,PACC,13:19.4,457409,390.17318867127,422.04591511602,
Men Master 40+ Cat 1/2/3/4,20,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,13:24.2,412160,421.47718850425,428.98083901033,
Men Master 40+ Cat 1/2/3/4,21,46691,Willem,Van der gryp,Crest/RBM Cycling,13:25.5,354628,428.98115049947,435.91576290465,
Men Master 40+ Cat 1/2/3/4,22,46654,Steve,Dodge,PACC Racing,13:28.6,168030,346.99104540854,442.85068679897,
Men Master 40+ Cat 1/2/3/4,23,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,13:53.0,73879,434.6824890553,449.78561069329,
Men Master 40+ Cat 1/2/3/4,24,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,13:54.0,522514,320.11730483659,456.7205345876,
Men Master 40+ Cat 1/2/3/4,25,60381,Ramon,Galindo,,15:06.0,213699,430.69866508878,463.65545848192,
Men Master 50+ Cat 1/2/3/4,1,44518,Scott,Munroe,A' Bloc,11:53.0,48216,323.97,300.29183532986,
Men Master 50+ Cat 1/2/3/4,2,127306,Emiliano,Herran,Nashville local Cycling,12:09.3,95058,431.60731620719,308.4116471204,
Men Master 50+ Cat 1/2/3/4,3,45548,Michael,Ereli,A' Bloc,12:13.5,10893,402.04,316.53145891094,
Men Master 50+ Cat 1/2/3/4,4,51704,John,Mansell,Rallysport,12:16.9,353588,301.64,324.65127070148,
Men Master 50+ Cat 1/2/3/4,5,106168,Mark,Brandt,United Cycling Team,12:35.2,458744,333.84353645833,332.77108249203,
Men Master 50+ Cat 1/2/3/4,6,51142,Jorge,Merle,Merritt Hawkins AMN / Sun & Ski,12:39.3,24084,369.68514542506,340.89089428257,
Men Master 50+ Cat 1/2/3/4,7,44531,Jeffry,Fene,McKinney Velo,12:43.0,188237,351.33231272207,349.01070607311,
Men Master 50+ Cat 1/2/3/4,8,44563,Rich,Dotson,Windsor Door Racing p/b Bicycles Plus,12:56.5,244413,406.20613212418,357.13051786365,
Men Master 50+ Cat 1/2/3/4,9,49824,Darrell,Hull,A' Bloc,13:01.3,192916,399.1977161557,365.25032965419,
Men Master 50+ Cat 1/2/3/4,10,78963,Russell,Wiseman,Team Heroes/Motion Cycling,13:09.3,213665,383.66280704365,373.37014144473,
Men Master 50+ Cat 1/2/3/4,11,44554,Gerardo,Chaparro,Windsor Door Racing p/b Bicycles Plus,13:26.5,89918,446.87880352546,381.48995323527,
Men Master 50+ Cat 1/2/3/4,12,45547,Geoffrey,Maguire,A' Bloc,13:27.6,287337,416.53066008256,389.60976502581,
Men Master 50+ Cat 1/2/3/4,13,92152,Jim,Goodyear,Windsor Door p/b Bicycles Plus,13:37.0,422789,398.19472181799,397.72957681635,
Men Master 50+ Cat 1/2/3/4,14,24562,Mike,Faber,A Bloc,13:38.4,317672,405.86899440053,405.84938860689,
Men Master 50+ Cat 1/2/3/4,15,44555,Todd,Lafleur,Windsor Door p/b Bicycles Plus,13:42.8,238163,422.25234375,413.96920039744,
Men Master 50+ Cat 1/2/3/4,16,78235,Lin,Waters,PACC,13:50.9,310638,392.87474952112,422.08901218798,
Men Master 50+ Cat 1/2/3/4,17,76297,Gregg,Goodwin,McKinney Velo,13:51.2,126267,405.82978281326,430.20882397852,
Men Master 50+ Cat 1/2/3/4,18,46641,Mike,Reade,McKinney Velo,14:20.9,49894,396.17122098214,438.32863576906,
Men Master 50+ Cat 1/2/3/4,19,146573,Sheldon,Plahn,,14:23.4,497156,467.55126815557,446.4484475596,
Men Master 50+ Cat 1/2/3/4,20,44678,Michael,Steeves,PACC,14:27.2,72640,490.17329901961,454.56825935014,
Men Master 50+ Cat 1/2/3/4,21,45537,Michael,Gacki,Windsor Door Racing p/b Bicycles Plus,14:38.8,58983,441.79530335856,462.68807114068,
Men Master 50+ Cat 1/2/3/4,22,46672,Anthony,Marlar,Team Elevate Racing,14:47.5,268358,396.92575917876,470.80788293122,
Men Master 50+ Cat 1/2/3/4,23,123165,Oren,Tucker,,14:56.2,474069,495.88987350584,478.92769472176,
Men Master 50+ Cat 1/2/3/4,24,44376,Rick,Francis,B&B Trek Racing,15:24.5,294255,437.78213854596,487.04750651231,
Men Master 50+ Cat 1/2/3/4,25,57333,Jimmy,Olsen,Merritt Hawkins Healthcare /Sun & Ski Sports,15:48.5,49022,414.18127591498,495.16731830285,
Men Master 50+ Cat 1/2/3/4,26,148161,Joseph,Nguyen,Geri Atrix,17:23.0,522436,509.24717771139,503.28713009339,
Men Master 60+,1,45541,Clif,Cassidy,Colavita Texas,11:55.7,310674,315.44,315.44,
Men Master 60+,2,128725,Doug,Schwegel,A'Bloc,12:10.3,498246,365.09,361.41808829398,
Men Master 60+,3,58177,Val,Lincecum,Spirit of the Pack,12:54.9,334312,458.89,381.01017658795,
Men Master 60+,4,84312,Charlie,Johnson,Southwest Cycling Club Racing,12:55.8,267640,416.43,400.60226488193,
Men Master 60+,5,45544,George,Heagerty,Geri Atrix,13:41.9,72892,423.95870635181,420.19435317591,
Men Master 60+,6,49672,Gary,Todd,Team LaS'port,13:48.9,307546,555.67,439.78644146988,
Men Master 60+,7,44529,Tom,Harrison,McKinney Velo,13:55.3,49493,388.34121094871,459.37852976386,
Men Master 60+,8,68439,Whitney,Fanning,Geri Atrix,14:42.6,89401,572.24,478.97061805784,
Men P/1/2,1,69592,Justin,Stanley,ELBOWZ Racing,10:30.8,386614,197.26,197.26,
Men P/1/2,2,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,10:50.7,238136,255.24,224.50651576928,
Men P/1/2,3,20299,Stefan,Rothe,ELBOWZ Racing,11:00.8,205741,250.16,230.45253153856,
Men P/1/2,4,142586,Patrick,Mannon,Strike Cycling,11:03.5,515674,394.35087060289,236.39854730784,
Men P/1/2,5,75411,Brady,Reed,Strike Cycling,11:04.0,387057,265.99,242.34456307712,
Men P/1/2,6,113247,Tyrel,Fuchs,Elevate-KHS,11:25.0,439756,336.56,248.29057884641,
Men P/1/2,7,47000,Michael,J. smith,Giant Lakeside Audi McKinney pb Roka,11:28.4,90003,326.69292105263,254.23659461569,
Men P/1/2,8,152441,Chris,Carlson,Matrix/RBM,11:31.0,6135,339.73380564983,260.18261038497,
Men P/1/2,9,88585,Kyle,Swanson,ELBOWZ Racing,11:35.4,412811,328.22,266.12862615425,
Men P/1/2,10,45553,Mario,Arroyave,Elevate/KHS,11:43.3,224500,275.21,272.07464192353,
Men P/1/2,11,69660,Mark,Baerd,Elevate-KHS,11:43.3,360046,391.09090341661,278.02065769281,
Men P/1/2,12,102708,Andy,Heuser,Giant Lakeside Audi McKinney pb Roka,11:46.2,364762,366.32041903453,283.96667346209,
Men P/1/2,13,49580,Taylor,Hanegan,LaS'port Elite,11:47.8,374783,398.63,289.91268923137,
Men P/1/2,14,44632,Kent,Myers,ELBOWZ Racing,11:48.2,260618,336.37417231559,295.85870500066,
Men P/1/2,15,105407,Riley,Walberg,GS Tenzing,11:52.0,389480,428.21831165421,301.80472076994,
Men P/1/2,16,94982,Mark,Niiro,Giant Lakeside Audi McKinney pb Roka,11:56.5,153504,328.00242160494,307.75073653922,
Men P/1/2,17,80686,Patton,Sims,Palmer Cycling,11:57.7,404765,361.96,313.6967523085,
Men P/1/2,18,130542,Charles,Krouse,Ride Away Cycling Club,12:01.5,498417,358.33772004166,319.64276807778,
Men P/1/2,19,90708,Preston,Glace,Super Squadra pb Eliel Cycling,12:05.1,412090,319.43459574242,325.58878384706,
Men P/1/2,20,128758,David,Gaona,,12:06.4,509492,346.79929884225,331.53479961634,
Men P/1/2,21,90670,Fred,Vincent,Palmer Cycling,12:06.6,329968,286.84,337.48081538562,
Men P/1/2,22,60330,Grayson,Keppler,Giant_Lakeside Audi McKinney p.b. ROKA,12:07.8,380276,352.63,343.42683115491,
Men P/1/2,23,46621,Bret,Crosby,,12:08.8,69378,360.05994312263,349.37284692419,
Men P/1/2,24,24415,Michael,Pincus,Team CCR Roofing,12:11.2,254929,263.04,355.31886269347,
Men P/1/2,25,37582,Alistair,Sponsel,Red Kite Bicycle Studio,12:11.4,33657,150,361.26487846275,
Men P/1/2,26,108644,Michael,Vitale,Bicycles Plus Racing,12:15.8,466076,376.33553287582,367.21089423203,
Men P/1/2,27,45555,Beau,Edwards,Team CCR Roofing,12:18.0,279653,375.44,373.15691000131,
Men P/1/2,28,45763,Nick,Torraca,Elevate-KHS,12:20.5,338924,319.89,379.10292577059,
Men P/1/2,29,69755,Eames,Bennett,Blue Agave Racing,12:27.4,391611,401.70051180246,385.04894153987,
Men P/1/2,30,155315,Chris,Tolley,ELBOWZ Racing,12:29.1,432787,333.03111053477,390.99495730916,
Men P/1/2,31,78772,Tyler stewart,Dallas bike works,Giant Lakeside Audi McKinney pb Roka,12:32.4,354880,387.35217424878,396.94097307844,
Men P/1/2,32,118313,John,Ryan,Matrix/RBM,12:38.6,240838,432.9,402.88698884772,
Men P/1/2,33,92664,Jonathan,Spangle,Strike Cycling,12:39.7,425474,403.90109324215,408.833004617,
Men P/1/2,34,77378,Jakub,Valigura,Full Cycle MTB Team,12:47.2,359289,416.06449673203,414.77902038628,
Men P/1/2,35,161665,Sergio,Zamudio,B & B Racing,12:56.2,553568,150,420.72503615556,
Men P/1/2,36,125361,Joshua,Buchel,Strike Cycling,13:08.2,487064,352.46950088183,426.67105192484,
Men P/1/2,37,105409,Christopher,Hanson,Giant_Lakeside Audi McKinney pb ROKA,13:10.6,438772,409.09179484721,432.61706769412,
Men P/1/2,38,116213,Zach,Stein,Team CCR Roofing,13:16.2,480760,339.00792430881,438.5630834634,
Men P/1/2,39,75809,Emiliano,Morales,Team CCR Roofing,13:23.5,340154,368.13,444.50909923269,
Men P/1/2,40,145680,Shane,Poncik,Strike Cycling,13:29.1,525350,358.00772538694,450.45511500197,
Men P/1/2,41,29710,Randy,Lee,Bicycles Plus Racing,13:29.5,424626,366.74084895487,456.40113077125,
Men P/1/2,42,45774,Tak,Makino,Blue Agave Racing,13:33.5,305417,446.26149476913,462.34714654053,
