First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clinton,Waara,Tour of the Gila - GC,2016-05-8,Men Cat 4/5,22,38,461.81619872802,
Clinton,Waara,Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,24,44,464.57008037195,
Clinton,Waara,Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,8,44,392.2270470074,
Clinton,Waara,Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,18,42,426.48717014964,
Clinton,Waara,Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,23,44,454.99928571429,
Walter,Durrer,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,4,40,281.11380932295,
Walter,Durrer,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,4,39,276.753,
Walter,Durrer,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,9,42,339.09035964912,
Walter,Durrer,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,3,44,269.40699977337,
Mario,Plaza,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,47,117,378.73912861381,
