Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-15 Open,1,101713,Charlie,R davis,,,433097,,,
Men Junior 13-15 Open,2,124100,Alex,Edwards,,,434102,,,
Men Junior 13-15 Open,3,101714,Jesse,P campbell,,,432297,,,
Men Junior 13-15 Open,DQ,125265,Finn,Jackson,,,432951,,,
Men Master 35+ Open,1,121932,Barrett,Canning,,,162732,,,
Men Master 35+ Open,2,105237,Chad,Mcneese,,,148196,,,
Men Master 45+ Open,1,51773,Jeffrey,Hall,,,130581,309.66442708333,303.448328125,
Men Master 45+ Open,2,61056,John,Barton,,,281504,344.43,328.53221875,
Men Master 45+ Open,3,104719,Robert,Desenfants ii,,,50954,357.4,353.616109375,
Men Master 45+ Open,4,97793,Steven,Renander,,,149541,502.8,378.7,
Men Master 45+ Open,5,125269,Tim,Baxter,,,427490,400,403.783890625,
Men Master 45+ Open,6,62904,Carlton,Mitchell,,,212092,400,428.86778125,
Men Master 55+ Open,1,125270,Chris,Jorgensen,,,485120,,,
Men Master 55+ Open,2,121933,Chris,Cook,,,439504,,,
Men Master 55+ Open,3,50587,Charles,Day,,,251675,,,
Men Senior  Cat 2,1,51077,Coul,Hill,,,106932,,,
Men Senior  Cat 4,1,51080,Andrew,Frank,,,355158,386.83,350.85134441611,
Men Senior  Cat 4,2,115679,David,Redinger,,,71423,417.25,370.10922961074,
Men Senior  Cat 4,3,46059,Scott,Urban,,,247846,365.42448138705,389.36711480537,
Men Senior  Cat 4,4,101707,Tarje,Grover,,,380636,495.1,408.625,
Men Senior  Cat 4,5,125266,John,Gandits,,,,400,427.88288519463,
Men Senior  Cat 4,6,105228,Morgan,Grover,,,212977,421.8257602005,447.14077038926,
Men Senior  Cat 5,1,125267,Joseph,Goetti,,,,,,
Men Senior  Cat 5,2,125268,Daniel,Hillman,,,440325,,,
Women Junior 13-15 Open,1,101995,Hannah,Leonhardt,,,443847,,,
Women Junior 13-15 Open,2,116072,Rose,Hill,,,470208,,,
