Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,19,30,360.5,
Ann Arbor Spring Training Series #1,2012-04-1,Men Cat3/4/5  ,2,18,346.66666666667,
Ann Arbor Spring Training Series #1,2012-04-1,Men Cat4/5  ,3,16,399.375,
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,33,37,292.47734942482,
Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,16,20,287.5,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,17,29,352.37518518519,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 3,11,15,370.05066666667,
Tour de Frankenmuth,2012-05-26,Men CAT 3  ,28,37,348.51386386342,
West Branch Classic - Crit,2012-06-3,Men CAT 3  ,1,25,283.7506564897,
Festival of the Sun Criterium,2012-06-23,Men Cat 3  ,10,16,362.08654164474,
Terry Reisch Memorial Charity Race,2012-07-8,Men PRO/1/2  ,3,5,,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,22,45,268.99494454197,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,2,26,240.82147782566,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,40,77,278.95664215686,
Milford Criterium,2012-07-29,Men PRO/1/2  ,37,65,240.94181543375,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,27,45,297.36047058824,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,2,46,243.42486956522,
Tour of the Battenkill Day 1,2013-04-13,Men 2,81,118,310.51403703704,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,3,43,240.22351587302,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,27,39,300.51379824561,
West Branch Classic,2013-06-2,Men PRO/1/2,3,16,228.11976190476,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,37,43,311.18678571429,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,25,37,306.83038888889,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,29,31,332.26071283463,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,DNF,59,358.9455,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
