Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Open,1,118833,Andrew,Simons,Melton Design Build / GS Forza,00:24.2,475015,547.43,503.376,
Men 10-14 Open,2,151856,Malachi,Jackson,Oklahoma flyera,00:24.2,535414,585.08,520.6195,
Men 10-14 Open,3,115092,Ryan,Drummond,Soundpony Triad Bank,00:24.2,448616,545.41,537.863,
Men 10-14 Open,4,148653,Will,Mertins,,00:24.2,526318,530.7,555.1065,
Men 10-14 Open,5,117554,Evan,Coles,Soundpony Triad Bank,00:24.2,424586,572.35,572.35,
Men 10-14 Open,6,142432,Aden,Priest,,00:24.2,518403,519.4,589.5935,
Men 10-14 Open,7,142001,Braxton,Boyer,Dallas Racing,00:24.2,496929,633.65,606.837,
Men 10-14 Open,8,151862,Caleb,Sims,,00:24.2,533945,691.42,624.0805,
Men 10-14 Open,9,145898,Maury,Navarro,KCOI U20 junior cycling,00:24.2,519374,661.57,641.324,
Men 15-16 Open,1,160976,Joel,Bouma,,00:24.2,551307,,,
Men 15-16 Open,2,113044,Jacob,Mantey,,00:24.2,471691,,,
Men 17-18 Open,1,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,00:24.2,535221,402.68,360.891,
Men 17-18 Open,2,96578,Ociel,Borjas,Boulder Junior Cycling,00:24.2,424614,440.29,415.35066666667,
Men 17-18 Open,3,118309,Court,Kretzmeier,,00:24.2,470332,524.27,524.27,
Men 17-18 Open,3,153520,Grant,Lampson,Breakaway Cycling Team,00:24.2,547691,360,469.81033333333,
Men 17-18 Open,4,81539,Seth,Lasley,Team Soundpony,00:24.2,405844,547.37,578.72966666667,
Men 17-18 Open,5,117556,Luke,Reilly,Oklahoma Flyers,00:24.2,418572,569.81,633.18933333333,
Men 17-18 Open,6,159717,Logan,Warren,Pinnacle Velo,00:24.2,551202,549.39174722222,687.649,
Men 35+ Cat 5,1,147699,Mathew,Snopko,Tulsa Wheelmen,00:25.5,528451,384.6,407.58121232725,
Men 35+ Cat 5,2,162206,Chris,Mikesell,GP Velotek,00:26.2,551240,496.96,416.46763421886,
Men 35+ Cat 5,3,152879,Chris,Lee,,00:26.2,533333,446.4719258609,425.35405611047,
Men 35+ Cat 5,4,166040,Cory,Johnson,,00:26.2,559959,500,434.24047800208,
Men 35+ Cat 5,5,150792,Michael,Wynn,,00:26.2,518140,495.09,443.1268998937,
Men 35+ Cat 5,6,166039,Darin,Haivala,,00:26.2,266395,500,452.01332178531,
Men 35+ Cat 5,7,166047,Steve,Mcquirk,,00:26.2,559370,500,460.89974367692,
Men 35+ Cat 5,8,166041,Roger,Nottestad,The Drum Shop,00:26.2,544280,500,469.78616556853,
Men 35+ Cat 5,9,166048,Jarod,Sires,,00:27.6,551008,500,478.67258746014,
Men 35+ Cat 5,10,126293,William,Briggs,Bixby Bicycle Works,00:27.6,482025,505.16,487.55900935175,
Men 35+ Cat 5,11,163899,Joseph,Bouma,,00:27.6,556920,408.55854022878,496.44543124336,
Men 35+ Cat 5,12,158092,Terry,Brandt,,00:27.6,470932,647.97913122043,505.33185313497,
Men 35+ Cat 5,13,82762,Russ,Nicely,,00:28.1,394933,500,514.21827502658,
Men 35+ Cat 5,14,165142,Lee,Mahan,,00:30.1,560320,579.22625,523.10469691819,
Men 35+ Cat 5,15,138452,Roger,Johnson,Staplegun,00:30.1,507552,500.47,531.9911188098,
Men 35+ Cat 5,16,166049,Dave,Weaver,Oklahoma firefighters burn camp,00:30.1,555776,500,549.76396259302,
Men 35+ Cat 5,17,158077,Kris,Kahl,team SoundPony,00:30.1,482192,559.34273713587,549.76396259302,
Men 35+ Cat 5,18,145326,Josh,Poteete,Spa City Cycling / Pinnacle Velo,00:30.1,526124,474.18,549.76396259302,
Men 35+ Cat 5,19,166050,Thomas,Wiberg,,00:30.1,555008,500,549.76396259302,
Men 35+ Cat 5,20,127414,Ronnie,Thompson,Team Staplegun Racing,00:30.1,495685,555.76,549.76396259302,
Men 35+ Cat 5,21,165535,Michael,Rogers,,00:30.1,558391,562.1,549.76396259302,
Men 35+ Cat 5,22,60752,Craig,Macintyre,,00:30.1,231942,500,549.76396259302,
Men 35+ Cat 5,23,166044,Craig,Rhyne,STAPLEGUN,00:30.1,558623,500,549.76396259302,
Men 35+ Cat 5,24,89350,Michael,Messimore,Team Air Assurance/Tulsa Connect,00:32.1,376225,591.67,549.76396259302,
Men 35+ Cat 5,25,131338,Jim,Ryan,Team Tom's Bicycles p/b Topeca,00:32.1,440009,630.09,549.76396259302,
Men 35+ Cat 5,26,126296,Kenneth,Smith,#iridestigmafree,00:34.1,410397,582.8,549.76396259302,
Men 40+ Cat1/2/3,1,24266,Michael,Olheiser,Incycle/Predator Cycling Components,00:42.3,133375,341.89,259.50783333333,
Men 40+ Cat1/2/3,2,42456,Philip,Tinstman,Monster Media Racing,00:43.1,35628,321.38,267.10162169312,
Men 40+ Cat1/2/3,3,44478,Chad,Cagle,Throwback Racing p/b Valiant Midstream,00:43.1,141654,293.37,274.69541005291,
Men 40+ Cat1/2/3,4,45082,Hunter,East,DNA Racing,00:43.2,10367,280.72,282.2891984127,
Men 40+ Cat1/2/3,5,46563,Carlos,Casali,Intelligentsia Allied,00:43.2,216719,301.16,289.88298677249,
Men 40+ Cat1/2/3,6,46560,Shawn,Betz,Stages cycling,00:43.2,315940,323.21,297.47677513228,
Men 40+ Cat1/2/3,7,68223,Bart,Hollaren,Donkey Label,00:43.2,333156,371.54,305.07056349206,
Men 40+ Cat1/2/3,8,44745,Bryan,Reid,RA Racing Apparel/BMC,00:43.2,172139,343.3,312.66435185185,
Men 40+ Cat1/2/3,9,50450,William,Gault,Throwback Racing p/b Valiant Midstream,00:43.2,192707,379.11,320.25814021164,
Men 40+ Cat1/2/3,10,151431,Warrick,Spence,Intellgentsia.Allied,00:43.2,530053,286.64,327.85192857143,
Men 40+ Cat1/2/3,11,36152,Janne,Hamalainen,Throwback Racing p/b Valiant Midstream,00:43.2,199458,355.95,335.44571693122,
Men 40+ Cat1/2/3,12,57122,Benjamin,Sharp,stages cycling,00:43.3,56190,346.29,343.03950529101,
Men 40+ Cat1/2/3,13,46232,Karl,Bordine,Monster Media,00:43.3,163315,399.6,350.63329365079,
Men 40+ Cat1/2/3,14,44751,Paul,Bonds,DNA Racing,00:43.5,4177,336.08,358.22708201058,
Men 40+ Cat1/2/3,15,44474,Jason,Waddell,Throwback Racing p/b Valiant Midstream,00:43.5,110309,331.86,365.82087037037,
Men 40+ Cat1/2/3,16,57463,Micah,Newell,Schlegel Racing,00:43.5,119514,373.01,373.41465873016,
Men 40+ Cat1/2/3,17,118846,Mark,Weir,GS Tenzing,00:43.5,404784,395.35,381.00844708995,
Men 40+ Cat1/2/3,18,38001,Joseph,Jakofcich,DNA Racing,00:43.5,60327,390.14,388.60223544974,
Men 40+ Cat1/2/3,19,50292,Chris,St. peter,Intelligentsia-Allied,00:43.5,360075,335.69,396.19602380952,
Men 40+ Cat1/2/3,20,88540,Jeremy,Schwab,Vite Nutrition,00:43.5,412428,357.58,403.78981216931,
Men 40+ Cat1/2/3,21,37293,Brian,Koscielski,Dogfish Racing,00:43.5,268673,365.05,418.97738888889,
Men 40+ Cat1/2/3,22,46768,Aaron,Highfill,DNA RACING,00:43.5,294228,392.25,418.97738888889,
Men 40+ Cat1/2/3,23,46730,Bob,Cummings,Panaracer/Stannulls NoTubes p/b Bicycle X-Change,00:43.5,276726,403.76,418.97738888889,
Men 40+ Cat1/2/3,24,75574,Marc,Coppedge,Chicken & Waffles Racing,00:45.5,142133,406.66,418.97738888889,
Men 40+ Cat1/2/3,25,116830,Brian,Leib,C-n-W/ T$A,00:45.5,120972,400.02,418.97738888889,
Men 40+ Cat1/2/3,26,33636,Jason,Guzak,DNA Cycling p/b Onion Creek Volkswagon,00:45.5,212326,398.32,418.97738888889,
Men 40+ Cat1/2/3,27,39256,Chris,Demarchi,Monster Media Elite Masters,00:45.5,9156,363.68,418.97738888889,
Men 40+ Cat1/2/3,28,37335,T,David cummings,Gateway Cycling Club,00:45.5,173579,371.02,418.97738888889,
Men 40+ Cat1/2/3,29,60171,Matt,Duncan,Houndstooth Racing,00:45.5,49386,381.92,418.97738888889,
Men 40+ Cat1/2/3,30,46765,Jess,Parker,Air Assurance Devo P/B Spokehouse,00:45.5,161436,390.17,418.97738888889,
Men 40+ Cat1/2/3,31,37301,Patrick,Gribbon,Gateway Cycling Club,00:45.5,272010,374.25,418.97738888889,
Men 40+ Cat1/2/3,32,47007,Jp ,Brocket,KUAT Racks,00:45.5,275550,398.98,418.97738888889,
Men 40+ Cat1/2/3,33,42582,Terence,Traughber,Portland Bicycle Studio,00:45.5,269632,409.16,418.97738888889,
Men 40+ Cat1/2/3,34,46740,Chad,Hodges,DNA Racing/Garneau,00:46.1,175928,314.64,418.97738888889,
Men 40+ Cat1/2/3,35,27130,Michael,Heagney,Intelligentsia - Allied,00:46.1,15584,314.71,418.97738888889,
Men 40+ Cat1/2/3,36,124251,Christopher,Hill,DNA Cycling p/b Onion Creek Volkswagen,00:46.1,131183,415.92,418.97738888889,
Men 40+ Cat1/2/3,37,44524,Kevin,Schaefer,DNA Cycling p/b Onion Creek Volkswagen,00:46.1,216157,405.5,418.97738888889,
Men 40+ Cat1/2/3,38,44687,Mark,Rawlings,GS Tenzing,00:46.1,199996,388.5,418.97738888889,
Men 40+ Cat1/2/3,39,46851,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,00:46.1,6806,422.64,418.97738888889,
Men 40+ Cat1/2/3,40,49824,Darrell,Hull,A' Bloc,00:46.1,192916,398.16,418.97738888889,
Men 40+ Cat1/2/3,41,44976,James,Gillum,DNA Racing,00:46.1,218197,377.57,418.97738888889,
Men 40+ Cat1/2/3,42,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,00:46.1,489457,332.36,418.97738888889,
Men 40+ Cat1/2/3,43,20407,Michael,Catterall,Stages Cycling,00:46.1,260202,419,418.97738888889,
Men 40+ Cat1/2/3,44,73233,David,Koesel,Monster Media Elite,00:46.1,76265,353.37,418.97738888889,
Men 40+ Cat1/2/3,45,39260,Charon,Smith,Methods To Winning Elite,00:46.1,216760,366.38,418.97738888889,
Men 40+ Cat1/2/3,46,128711,Brandon,Thornton,DNA RACING,00:46.1,340384,405.83,418.97738888889,
Men 40+ Cat1/2/3,47,46787,John,Lasorsa,,00:46.1,20450,422.64,418.97738888889,
Men 40+ Cat1/2/3,48,106035,Steve,Kim,Methods To Winning Elite,00:46.1,458669,401.75,418.97738888889,
Men 40+ Cat1/2/3,49,60597,Cale,Mcaninch,,00:46.1,112498,439.16,418.97738888889,
Men 40+ Cat1/2/3,50,14538,Mike,Rogers,GiveGoodWheel,00:46.1,48546,464.64,418.97738888889,
Men 40+ Cat1/2/3,51,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,00:46.1,522514,338.62,418.97738888889,
Men 40+ Cat1/2/3,52,47908,Matt,Moore,DNA Cycling p/b Onion Creek VW,00:46.1,213505,458.54,418.97738888889,
Men 40+ Cat1/2/3,53,62170,Douglas,Ray,Dna Cycling P/B Onion Creek Volkswagen,00:46.1,193283,418.45,418.97738888889,
Men 40+ Cat1/2/3,54,7206,Christopher,Kaiser,Monton TM Racing,00:46.1,112857,358.26,418.97738888889,
Men 40+ Cat1/2/3,55,37351,Peder,Hulse,Dogfish,00:46.4,61622,413.22,418.97738888889,
Men 40+ Cat1/2/3,56,45753,Brian,Hoard,DNA Cycling p/b Onion Creek Volkswagen,00:46.4,275246,445.53,418.97738888889,
Men 40+ Cat1/2/3,57,49059,Troy,Reynolds,Stradalli/Reynolds Racing,00:46.4,58463,434.95,418.97738888889,
Men 40+ Cat1/2/3,58,15665,Anthony,Eng,Team Oakland Cycling,00:46.4,245065,466.98,418.97738888889,
Men 40+ Cat1/2/3,59,34856,Peter,Erdoes,DNA Racing,00:46.4,58478,369.45,418.97738888889,
Men 40+ Cat1/2/3,60,46653,Jay,Hawkins,,00:46.4,191909,375.9,418.97738888889,
Men 40+ Cat1/2/3,61,48709,Guillermo,Garsed,Dogfish Racing,00:46.4,331440,401.93,418.97738888889,
Men 40+ Cat3/4,1,44976,James,Gillum,,00:26.2,218197,377.57,332.36983333333,
Men 40+ Cat3/4,2,149391,Todd,Gill,City Title Cycling Team,00:26.2,519317,396.27,339.35152305367,
Men 40+ Cat3/4,3,89335,James,Holcomb,Tulsa Wheelmen,00:26.2,414005,381.3,346.333212774,
Men 40+ Cat3/4,4,64586,Tim,Jansen,GP Velotek,00:26.2,356617,401.09,353.31490249433,
Men 40+ Cat3/4,5,50426,Kyle,Freeman,Tulsa Tough Racing / Tulsa Wheelmen,00:26.2,216797,395.5,360.29659221466,
Men 40+ Cat3/4,6,84851,Christopher,Schmiedeke,,00:26.2,31665,420.03,367.278281935,
Men 40+ Cat3/4,7,49460,Joe,Engel,Walmart/ACEC Cycling Team,00:26.2,10804,377.43,374.25997165533,
Men 40+ Cat3/4,8,68182,Bruce,Edlund,Walmart/ACEC Cycling Team,00:26.2,382632,371.79187873067,381.24166137566,
Men 40+ Cat3/4,9,48420,John,Tye,Bicycle Shack Racing,00:26.2,308046,459.97,388.22335109599,
Men 40+ Cat3/4,10,51578,Joel,Raymond,,00:26.2,181446,427.4,395.20504081633,
Men 40+ Cat3/4,11,50053,Paul,Hunt,Athlete Octane Racing,00:26.2,112263,460.16,402.18673053666,
Men 40+ Cat3/4,12,122191,Matthew,Miller,Bicycle Shack Racing,00:26.3,384080,412.49,409.16842025699,
Men 40+ Cat3/4,13,165691,Benjamin,Pitman,OKCX p/b Celestial Cycles,00:26.3,554175,462.33,416.15010997732,
Men 40+ Cat3/4,14,126938,Derek,Delpero,Chicken and Waffles Racing,00:26.3,283697,524.82,423.13179969766,
Men 40+ Cat3/4,15,48148,Brandon,Cavnar,Bike Lab Racing Team,00:26.3,164083,510.53,430.11348941799,
Men 40+ Cat3/4,16,60381,Ramon,Galindo,,00:26.3,213699,450,437.09517913832,
Men 40+ Cat3/4,17,94462,Jonathon,Johnson,City Title Cycling Team,00:26.3,194749,363.68255880198,444.07686885865,
Men 40+ Cat3/4,18,77234,Steve,Jennings,Team Soundpony,00:26.3,394596,467.88,451.05855857899,
Men 40+ Cat3/4,19,92556,Jason,Alvarado,City Title Cycling Team,00:26.4,157681,380.49,458.04024829932,
Men 40+ Cat3/4,20,81316,Jeremy,Ordaz,Pedaler's Pub/Garver,00:26.4,335020,491.51825294525,465.02193801965,
Men 40+ Cat3/4,21,140098,Todd,Musick,Team ZFG,00:26.4,427661,512.3,478.98531746032,
Men 40+ Cat3/4,22,93578,Jason,P holland,SEE REGISTRATION,00:26.4,426804,470.61,478.98531746032,
Men 40+ Cat3/4,23,34867,Scott,Morris,Village VW Chattanooga Cycling Team,00:26.4,306802,424.83,478.98531746032,
Men 40+ Cat3/4,24,49255,Jp,Slosar,The Cyclery and Fitness Center,00:26.4,350074,431.69,478.98531746032,
Men 40+ Cat3/4,25,57603,Stephen,Rogers,Zone Five Racing,00:26.4,281812,381.16,478.98531746032,
Men 40+ Cat3/4,26,91733,Nathan,Penny,Athlete Octane,00:26.4,459498,434.08,478.98531746032,
Men 40+ Cat3/4,27,44958,Danny,Hamilton,City Title Cycling Team/Dickson Street Cycling Club,00:26.5,289855,386.06,478.98531746032,
Men 40+ Cat3/4,28,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,00:26.5,342014,456.27,478.98531746032,
Men 40+ Cat3/4,29,57359,Jesus,Chaparro,,00:26.5,61012,442.05,478.98531746032,
Men 40+ Cat3/4,30,64551,Mark,Zalewski,,00:27.5,172471,413.74,478.98531746032,
Men 40+ Cat3/4,31,44994,Jason,Evans,Walmart/ACEC Cycling Team,00:27.5,294031,427.49,478.98531746032,
Men 40+ Cat3/4,32,147013,Dan,Pedroza,Bicycle Sport Shop,00:27.6,417933,475.6,478.98531746032,
Men 40+ Cat3/4,33,119465,Stephen,C. ibanez,Athlete Octane Racing,00:27.6,472730,454.69,478.98531746032,
Men 40+ Cat3/4,34,144489,Juan,Sanchez,,00:27.6,525030,491.61,478.98531746032,
Men 40+ Cat3/4,35,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,00:27.6,339446,461.98,478.98531746032,
Men 40+ Cat3/4,36,44374,Manuel,Alba,Bicycles plus,00:27.6,212902,424.41,478.98531746032,
Men 40+ Cat3/4,37,20784,Robert,Phillips,,00:27.6,141157,465.58,478.98531746032,
Men 40+ Cat3/4,38,118514,John,Mahl,,00:27.6,473426,426.89,478.98531746032,
Men 40+ Cat3/4,39,44376,Rick,Francis,B&B Trek Racing,00:27.6,294255,430.57,478.98531746032,
Men 40+ Cat3/4,40,68434,Paul,Gerhardt,Welhous Bikes,00:27.6,341150,495.84,478.98531746032,
Men 40+ Cat3/4,41,86669,Gabriel,Venter,,00:27.6,412262,456.11,478.98531746032,
Men 40+ Cat3/4,42,97898,Keith,Koontz,Monster Media Racing,00:27.6,420198,400,478.98531746032,
Men 40+ Cat3/4,43,144412,Chris,Patterson,,00:27.6,522517,524.41,478.98531746032,
Men 9-34 Cat 5,1,165140,Evan,Mcquirk,,00:23.5,557071,380.51,364.78033333333,
Men 9-34 Cat 5,2,153592,Christopher,Morrison,Bixby Bicycle Works,00:24.2,535686,458.76,379.24705306778,
Men 9-34 Cat 5,3,158783,Floyd,Colley,,00:24.5,550634,500,393.71377280222,
Men 9-34 Cat 5,4,153520,Grant,Lampson,Breakaway Cycling Team,00:24.5,547691,360,408.18049253666,
Men 9-34 Cat 5,5,152734,Caleb,Corff,Celestial Cycles,00:24.5,525845,448.19,422.64721227111,
Men 9-34 Cat 5,6,159657,Keenan,Godburn,,00:24.5,549466,422.82,437.11393200555,
Men 9-34 Cat 5,7,160976,Joel,Bouma,Breakaway Cycling Team,00:24.6,551307,460.25261789019,451.58065173999,
Men 9-34 Cat 5,8,162409,Kevin,Sheppard,,00:25.0,540170,522.18,466.04737147444,
Men 9-34 Cat 5,9,165697,Chad,Goings,GP Velotek,00:27.0,552775,445.79,480.51409120888,
Men 9-34 Cat 5,10,107506,Alex,Haga,Tulsa Wheelmen,00:27.0,433813,512.46540814023,494.98081094332,
Men 9-34 Cat 5,11,131347,Kevin,Snider,,00:27.0,498807,477.15,509.44753067777,
Men 9-34 Cat 5,12,162527,Daniel,Carne,,00:27.0,549875,538.37036660898,523.91425041221,
Men 9-34 Cat 5,13,150791,Jarred,Manning,STAPLEGUN,00:27.0,527311,538.55,538.38097014665,
Men 9-34 Cat 5,14,145330,Christian,Stevens,CARVE,00:27.0,525293,519.81,552.8476898811,
Men 9-34 Cat 5,15,166037,Jesse,Stein,GP Velotek,00:27.0,554012,500,567.31440961554,
Men 9-34 Cat 5,16,153599,Cody,Pollard,Oklahoma Firefighters Burn Camp,00:27.0,400288,585.51674084967,596.24784908443,
Men 9-34 Cat 5,17,165693,Henry,Evans,,00:27.0,525719,520.07028947368,596.24784908443,
Men 9-34 Cat 5,18,158078,Jack,Morrow,,00:29.0,541962,546.33,596.24784908443,
Men 9-34 Cat 5,19,159726,Brandon,Colantonio,Bixby Bicycle Works,00:29.0,550641,558.66,596.24784908443,
Men 9-34 Cat 5,20,161661,Kevin,Mcweeney,,00:29.0,536212,565.09,596.24784908443,
Men 9-34 Cat 5,21,161660,Kris,Stephens,Bike Lab Racing,00:29.0,502894,547.51,596.24784908443,
Men 9-34 Cat 5,22,166046,Benjamin,Armstrong,,00:31.0,216786,500,596.24784908443,
Men Cat 3,1,135325,Christian,Culpepper,Topo Designs CC,00:42.2,494178,433.8,355.929,
Men Cat 3,2,130577,Fisher,Curran,ButcherBox Cycling,00:42.4,499673,422.15,360.07489285714,
Men Cat 3,3,162395,Weldeanenya,Filmon,,00:42.4,551717,375.14,364.22078571429,
Men Cat 3,4,84140,David,Overson,Tulsa Wheelmen,00:42.4,407561,400.27,368.36667857143,
Men Cat 3,5,142986,Alejandro,Albornoz,Monkey Wrench Racing,00:42.4,515508,470.68635963419,372.51257142857,
Men Cat 3,6,81318,Joseph,Decosta,GS Tenzing,00:42.4,384143,395.94,376.65846428571,
Men Cat 3,7,129136,Austin,Edgar,Team Soundpony,00:42.4,433230,427.11,380.80435714286,
Men Cat 3,8,140657,Simon,Wallace,Violet Crown Racing,00:42.4,512245,513.52,384.95025,
Men Cat 3,9,118856,Patrick,Breen,Dallas Bike Works,00:42.4,474748,404.11,389.09614285714,
Men Cat 3,10,59988,Nicholas,Petrov,Canance Cyclery,00:42.4,325072,423.54,393.24203571429,
Men Cat 3,11,57343,Shawn,Bentley,Bicycles Plus Racing,00:42.4,377307,436.5,397.38792857143,
Men Cat 3,12,136469,Brett,Ross,Rockwall Racing,00:42.4,316542,359.3,401.53382142857,
Men Cat 3,13,103385,Bryan,Sunday,Wal-Mart GPP Cycling,00:42.4,439469,444,405.67971428571,
Men Cat 3,14,140579,Alex,Greenwald,PHENOM p/b Phobio,00:42.4,488064,428.96,409.82560714286,
Men Cat 3,15,155556,Ryan,Meredith,PACC Racing,00:42.4,530015,402.92,413.9715,
Men Cat 3,16,125009,Jack,Jarko,DNA Racing,00:42.4,484461,420.82,418.11739285714,
Men Cat 3,17,57932,Raymond,Hall,OK Firefighters Burn Camp/NPI,00:42.4,149104,383.66,422.26328571429,
Men Cat 3,18,47031,Kurt,Wilson,KCBC Racing,00:42.4,333590,404.95,426.40917857143,
Men Cat 3,19,70344,Brad,Schrag,Experience Fayetteville Cycling Team,00:42.4,378105,424.96,430.55507142857,
Men Cat 3,20,159721,Mark,Ferguson,Pinnacle Velo,00:42.4,549157,414.28,434.70096428571,
Men Cat 3,21,145328,Bryce,Ward,University of Arkansas,00:42.4,518444,394.78,442.99275,
Men Cat 3,22,27599,Gabriel,Ortiz,Bicycles Plus Racing,00:42.4,388796,426.93,442.99275,
Men Cat 3,23,29920,Justin,Sotdorus,Primal-Audi Denver,00:42.4,341844,410.2,442.99275,
Men Cat 3,24,125371,Aaron,Mcdaniel,OKC Velo Bike Lab,00:42.4,440063,396.01,442.99275,
Men Cat 3,25,73079,Adolfo,Cordova,Pinnacle Velo,00:42.4,396059,389.85,442.99275,
Men Cat 3,26,86878,Christopher,Rollmann,Team Air Assurance/AVB Bank,00:42.4,408192,402.99,442.99275,
Men Cat 3,27,47139,Kyle,Guinn,KCBC Racing,00:42.4,318504,430.56,442.99275,
Men Cat 3,28,5006,Andrew,Goodale,ButcherBox Cycling,00:42.4,293161,400.26,442.99275,
Men Cat 3,29,50424,Christopher,Siemens,Air Assurance Devo p/b Spoke House,00:42.5,304107,399.21,442.99275,
Men Cat 3,30,125051,John,Fratinardo,Dogfish/Team Noah,00:42.5,482135,403.36,442.99275,
Men Cat 3,31,70302,Joshua bradley,?,Tulsa Wheelmen,00:42.5,388666,414.19,442.99275,
Men Cat 3,32,93632,Cody,Greenhaw,DNA Racing,00:42.5,341254,438.89,442.99275,
Men Cat 3,33,44624,Nicholas,Blackwell,,00:42.5,339152,433.23,442.99275,
Men Cat 3,34,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,00:42.5,61012,442.05,442.99275,
Men Cat 3,35,116427,Ashton,Swartzfager,Dallas Bike Works,00:42.6,429222,409.86,442.99275,
Men Cat 3,36,166029,Joe,Mccpaken,,00:43.0,,300,442.99275,
Men Cat 3,37,93592,Taylor,Scott,Tulsa Wheelmen,00:43.0,424483,448.45666127866,442.99275,
Men Cat 3,38,124227,Timothy,Palyukh,Bicycles Plus Racing,00:43.2,482118,416.93,442.99275,
Men Cat 3,39,159653,Simon,Triaux,Bike Barn,00:43.2,545386,423.98,442.99275,
Men Cat 3,40,99379,Drew,Cardoza,Hodges Bend Racing,00:43.3,368951,416.65,442.99275,
Men Cat 3,41,45764,Kyle,Johnson,Team Yacht Club,00:46.2,165778,439.28,442.99275,
Men Cat 3,42,48613,Frederick,Wild,DNA Racing,00:46.2,369559,443.97,442.99275,
Men Cat 3,43,103495,Samuel,Meullenet,Breakaway Cycling Team,00:46.2,440912,450.99,442.99275,
Men Cat 3,44,125377,Robert,Castor,PHENOM p/b Phobio,00:46.2,480146,450.59,442.99275,
Men Cat 3,45,128556,Will,Peterson,GP Velotek,00:46.2,489826,395.99,442.99275,
Men Cat 3,46,140645,Lee,Robinson,Phenom p/b Phobio,00:46.2,453980,431.27635185185,442.99275,
Men Cat 3,47,29350,Isaac,Goodwin,Team Yacht Club,00:46.2,284701,469.19,442.99275,
Men Cat 3,48,73040,John,Bean,Soundpony Triad Bank,00:46.2,393431,434.82,442.99275,
Men Cat 3,49,49409,Chad,Grundy,Bentonville Racing,00:46.5,429870,467.62,442.99275,
Men Cat 3,50,136239,Eric,Torello,Rockwall Racing,00:46.5,474425,399.9,442.99275,
Men Cat 3,51,137377,Michael,Christian,Team Tom's Bicycles p/b Topeca,00:46.5,503994,423.16,442.99275,
Men Cat 3,52,106208,Erik,Hausknecht,Bicycles Plus Racing,00:46.5,457604,426.2,442.99275,
Men Cat 3,53,145296,Elvys,Martinez,,00:46.5,526612,403.59,442.99275,
Men Cat 3,54,33782,Aaron,Casey,,00:46.5,300913,399.65,442.99275,
Men Cat 3,55,101369,Carlos,Fuertegaspar,,00:46.5,430072,371.52,442.99275,
Men Cat 3,56,91372,Kirk,Grynwald,Pinnacle Velo,00:46.5,309572,401.72,442.99275,
Men Cat 3,57,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,00:46.5,365082,473.85,442.99275,
Men Cat 3,58,75811,Christopher,Hoover,NICK LOPEZ TAILORING CYCLING TEAM,00:46.5,394968,455.4,442.99275,
Men Cat 3,59,107104,Michael,Homan,Pearland Cycling,00:46.5,433882,437.56,442.99275,
Men Cat 3,60,44604,Kyle,Springer,,00:46.5,305613,477.91,442.99275,
Men Cat 3,61,89616,Andrew,Townsend,CARVE,00:46.5,391064,461.84,442.99275,
Men Cat 3,62,89333,Ryan,Ameen,Hodges Bend Racing,00:46.5,422782,451.57,442.99275,
Men Cat 3,63,78254,Rodolfo,Arredondo,,00:46.5,230217,486.46,442.99275,
Men Cat 3,64,92190,Michael,Morriss,360 Racing,00:46.5,354392,428.19,442.99275,
Men Cat 3,65,47027,Shawn,Knight,KCBC Racing,00:46.5,290426,394.19,442.99275,
Men Cat 3,66,46748,Beau,Lee,DNA Racing,00:46.5,330186,419.53,442.99275,
Men Cat 3,67,73348,Dustin,Morris,,00:46.5,394199,486.59,442.99275,
Men Cat 3,68,120807,Matthew,Williams,Team Air Assurance/AVB,00:46.5,405165,472.91,442.99275,
Men Cat 3,69,117534,Jamie,Teeter,Soundpony/ Triad Bank,00:46.5,460458,474.01,442.99275,
Men Cat 3,70,44714,Randall,Courtney,Team Party Time,00:46.5,319960,482.61,442.99275,
Men Cat 3,71,44975,Justin,Davis,Hodges Bend Racing,00:46.5,332356,495.6,442.99275,
Men Cat 3,72,93578,Jason,P holland,SEE REGISTRATION,00:50.0,426804,470.61,493.29625,
Men Cat 4,1,81928,Brent,Grist,Walmart/ACEC South,00:39.3,232582,453.43,360.40283333333,
Men Cat 4,2,99153,Jason,Carter,Blitz Racing,00:39.4,448749,391.67,366.85488728025,
Men Cat 4,3,90921,Stephen,Heath,Frazier Cycling Juniors,00:39.4,418951,446.13,373.30694122718,
Men Cat 4,4,105698,Gabriel,Lane,Oklahoma Bicycle Project,00:39.4,461002,434.21,379.7589951741,
Men Cat 4,5,146833,Tyler,Kaufman,,00:39.4,524480,388.37,386.21104912102,
Men Cat 4,6,129155,Jason,Williams,,00:39.4,493117,432.98,392.66310306794,
Men Cat 4,7,141074,Michael,Wing,Transitions Life Care p/b Insync Rx,00:39.4,496975,449.91,399.11515701486,
