Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,32,48,561.76470588235,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,DNF,51,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,85,93,511.84944213687,
Stevens Duck Country Criterium,2009-03-15,Men C1      ,11,26,487.5,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,DNF,71,,
The Philly Phlyer - Crit,2009-03-28,Men C      ,44,63,544.44444444444,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,41,59,547.09091644965,
Army Spring Classic - Crit,2009-04-4,Men C      ,51,61,571.53877777778,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,33,58,531.81320231409,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,50,57,613.74966159649,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,50,59,597.74624691358,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,34,64,529.05938314176,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,46,67,540.26663020833,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,41,74,591.87521544745,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,20,29,568.67861538462,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,DNF,61,,
