Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,12001,Brian,Fawcett,,27:16,,,,
Junior Men,2,110585,Ian,Cady,Cycle Analysis,35:24,,,,
Junior Men,3,14569,Keith,Fawcett,,36:46,,,,
Junior Women,1,13672,Sara,Slawta,Land Shark,29:54,,,,
Masters 35+ Women,1,53926,Jennifer,Slawta,Land Shark,24:15,,,,
Masters 35+ Women,2,110563,Sarah,Hyman,,28:28,,,,
Masters 35+ Women,3,10718,Lillian,Schiavo,Hutch's-Eugene,28:53,,,,
Masters 35+ Women,4,14772,Patricia,Harlow,Marty's Cycle & Moore,29:44,,,,
Masters 35+ Women,5,14773,Faith,Dooley,,34:04,,,,
Masters Men 40+,1,12084,John,Slawta,Land Shark,22:13,,,,
Masters Men 40+,2,12067,Dave,Masessa,Desalvo Custom Cycles Racing,22:45,,,,
Masters Men 40+,3,12087,Glen,Gann,Land Shark,22:49,,,,
Masters Men 40+,4,10702,Donald,Vizzini,Marty's Cycle & Moore,22:59,,,,
Masters Men 40+,5,12500,Marc,Ditommaso,Marty's Cycle & Moore,23:59,,,,
Masters Men 40+,6,53222,Jon,Nelson,,24:26,,,,
Masters Men 40+,7,109062,Richard,Fox,Land Shark,25:05,,,,
Masters Men 40+,8,13702,Stuart,Anderson,,25:57,,,,
Masters Men 40+,9,14764,Vern,Niehaus,Cycle Analysis,31:17,,,,
Masters Men 50+,1,110059,Dan,Wooton,,25:32,,,,
Masters Men 50+,2,110062,Randy,Wooton,,26:18,,,,
Masters Men 50+,3,110586,Thomas,Wooton,Siskiyou Velo,27:50,,,,
Masters Men 50+,4,22626,Steve,Law,Pistis,28:28,,,,
Masters Men 50+,5,14767,Curt,Dooley,,29:16,,,,
Masters Men 50+,6,110587,Michael,Cady,,31:09,,,,
Masters Men 50+,7,12137,David,Gustafson,,33:32,,,,
Masters Men 50+,8,110588,Loyd,O'neal,,37:37,,,,
Men 1/2/3,1,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,20:49,,,,
Men 1/2/3,2,12073,Dave,Reitz,Desalvo Custom Cycles Racing,21:43,,,,
Men 1/2/3,3,12233,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,21:44,,,,
Men 1/2/3,4,25001,David,Deroche,Land Shark,21:57,,,,
Men 1/2/3,5,12086,Richard,Hogan,Land Shark,22:51,,,,
Men 1/2/3,6,10676,Mark,Krause,,24:05,,,,
Men 4/5,1,13046,Chad,Morris,Rogue Valley,22:38.32,,,,
Men 4/5,2,109273,Jeremy,Eisen,Cycle Sport,22:38.37,,,,
Men 4/5,3,11697,John,Banks,,23:22.00,,,,
Men 4/5,4,110589,Kelly,Taylor,Flywheel Bicycle Solutions,23:23.00,,,,
Men 4/5,5,12518,Jason,Peters,,23:34.00,,,,
Men 4/5,6,12516,John,Hinke,Cycle Sport,23:39.00,,,,
Men 4/5,7,109074,Chet,Collins,Desalvo Custom Cycles Racing,23:42.00,,,,
Men 4/5,8,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,23:59.00,,,,
Men 4/5,9,13695,Eugene,Anderson,Cycle Analysis,24:34.00,,,,
Men 4/5,10,14208,George,Althaus,,24:42.00,,,,
Men 4/5,11,10635,Colin,Mullane,Land Shark,24:47.00,,,,
Men 4/5,12,10772,Doug,Striley,,25:04.00,,,,
Men 4/5,13,110057,Derek,Mohler,Cycle Sport,25:17.00,,,,
Men 4/5,14,13694,Brock,Rowley,Flywheel Bicycle Solutions,25:34.00,,,,
Men 4/5,15,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,25:51.00,,,,
Men 4/5,16,12037,Cordino,Longiotti,Flywheel Bicycle Solutions,25:52.00,,,,
Men 4/5,17,12312,Tim,Dougherty,,26:05.00,,,,
Men 4/5,18,110063,Tom,Flowers,,26:15.00,,,,
Men 4/5,19,110590,Jacob,Sylliaasen,,26:16.00,,,,
Men 4/5,20,12329,Jason,Singleton,Desalvo Custom Cycles Racing,26:40.00,,,,
Men 4/5,21,14756,Edward,Groenhout,,26:59.00,,,,
Men 4/5,22,13645,Bart,Qualls,Marty's Cycle & Moore,27:18.00,,,,
Men 4/5,23,110087,Normand,Beauregard,,29:23.00,,,,
Men 4/5,24,14546,Joseph,Davis,Cycle Analysis,31:20.00,,,,
Senior Women,1,12275,Kristi,Green,Desalvo Custom Cycles Racing,24:47,,,,
Senior Women,2,11431,Molly,Mullane,Land Shark,26:10,,,,
Senior Women,3,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,26:50,,,,
Senior Women,4,110591,Katie,Schubert,,32:00,,,,
Tandem,1,12140,Ryan/amy,Champion/champion,,25:41,,,,
Tandem,2,110592,Cory/joan,Fawcett/o'neal,,32:39,,,,
