Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium,2011-06-25,Junior 10-12 Men,1,3,,
Long Run Park Circuit Race,2012-03-17,Women Junior  13-14,1,1,,
Long Run Park Circuit Race,2013-03-9,Women Cat 4,11,13,661.34445656329,
Lexington Spring Circuit Race,2013-03-17,Women 4 Open,4,5,,
Long Run Park,2014-03-15,Women Cat 4  ,10,10,682.08235552198,
Cardinal Criterium,2016-03-12,Women  Open,31,32,547.89864583333,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 62 Miles,37,39,,
Cardinal Criterium,2017-03-11,Crit Women 1/2/3,13,14,508.1523755004,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom B,15,20,653.76093333333,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,26,26,579.12816666667,
Tucker Crit p/b GA TECH,2018-03-11,Women Wom B,8,11,520.9288,
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,8,15,600,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,10,16,605.3002578125,
High Country Cycling Classic - Crit,2018-04-8,Women B Collegiate,3,5,,
Upstate Cycling Classic - RR,2018-04-14,Women Wom B,19,22,642.1435351149,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom B,13,19,561.65702909144,
Sugar Rush XC,2018-08-25,Pro/Cat 1/2 F,2,2,,
Unnamed Event,2018-09-2,Cat A Collegiate F,9,11,423.67013239113,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat A Collegiate F,14,20,418,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate F,16,23,443.23554585723,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat A Collegiate F,17,21,446.66666666667,
App State Mountain Bike Weekend,2018-10-6,Cat A Collegiate F,5,6,,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX F,38,48,501.19087628136,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT B,9,10,733.041,
King University Cycling Crit Weekend,2019-03-30,Women B/C collegiate,11,13,675.9020257275,
King University Cycling Crit Weekend Day 2,2019-03-31,Women B/C collegiate,9,11,696.62330695303,
2019 VT MTB Race Weekend,2019-08-31,Collegiate A F,3,3,,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,35,42,521.06290157291,
King University ACCC Mountain Bike Race,2019-09-28,Collegiate A F,8,9,452.69670187001,
App State Mountain Bike Weekend,2019-10-5,Collegiate A F,5,9,453.23489661657,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,58,60,562.02783643385,
Rogue State Road Race,2020-02-29,Women Collegiate B,DNF,8,651.95333333333,
Rogue State Criterium,2020-03-1,Women Collegiate B,6,7,629.5,
TigerTown Road Race,2021-03-27,Women Cat 4/5,14,17,656.25,
