Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,292.73,276.23016666667,
Men Cat 1/2/3,2,20001,Jake,Lifson,Team GPOA,,43355,338.23,286.56914079995,
Men Cat 1/2/3,3,76361,Morgan,Baker,J Mac Cycling LLC,,401000,380.73981599904,296.90811493324,
Men Cat 1/2/3,4,23289,Dan,Greene,East End Cycling Club,,172784,316.54,307.24708906652,
Men Cat 1/2/3,5,33415,Thomas,Borner,J Mac Cycling LLC,,353622,320.16,317.58606319981,
Men Cat 1/2/3,6,146929,William,Vickerman,J Mac Cycling LLC,,516833,378.5,327.92503733309,
Men Cat 1/2/3,7,102962,David,Galati,La Prima Espresso Co. Racing,,412373,344.9,338.26401146638,
Men Cat 1/2/3,8,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,347.59,348.60298559966,
Men Cat 1/2/3,9,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,376.46,358.94195973295,
Men Cat 1/2/3,10,18888,Jared,Babik,Fort Pitt Velo,,165571,368.39,369.28093386623,
Men Cat 1/2/3,11,19934,Aaron,Shelmire,J Mac Cycling LLC,,276811,393.52299743033,379.61990799952,
Men Cat 1/2/3,12,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,432.38991414246,389.9588821328,
Men Cat 1/2/3,13,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,392.96,400.29785626609,
Men Cat 1/2/3,14,146927,Nate,Ricketts,La Prima Espresso Co. Racing,,526492,403.38,410.63683039937,
Men Cat 1/2/3,15,39446,Xavier,Szigethy,Pennsylvania State University,,348854,416.2,420.97580453266,
Men Cat 1/2/3,16,102975,Mike,Scalamogna,Koeles Cycling Club,,468643,418.92,431.31477866595,
Men Cat 1/2/3,17,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,391.93,441.65375279923,
Men Cat 1/2/3,18,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,385.97,451.99272693252,
Men Cat 1/2/3,19,60863,Mark,Nicoll,Allegheny Cycling Association,,75606,422.42,462.3317010658,
Men Cat 1/2/3,20,183320,Russell,Dryer,Allegheny Cycling Association,,617,200,472.67067519909,
Men Cat 3/4,1,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,376.46,335.1295,
Men Cat 3/4,2,150729,Alan,Baker,J Mac Cycling LLC,,526585,387.43,341.01253441071,
Men Cat 3/4,3,150109,David,Koski,Allegheny Cycling Association,,511345,350,346.89556882142,
Men Cat 3/4,4,150730,Michael,Martys,Allegheny Cycling Association,,529494,475.71149215686,352.77860323214,
Men Cat 3/4,5,102975,Mike,Scalamogna,Koeles Cycling Club,,468643,418.92,358.66163764285,
Men Cat 3/4,6,165251,Sean,Crandell,OPUS ONE VELO,,546994,306.16553944444,364.54467205356,
Men Cat 3/4,7,114419,Adam,Heisel,Sweet Bikes,,398637,390.38,370.42770646427,
Men Cat 3/4,8,93903,Chris,Baker,J Mac Cycling LLC,,402791,396,376.31074087498,
Men Cat 3/4,9,19934,Aaron,Shelmire,J Mac Cycling LLC,,276811,393.52299743033,382.1937752857,
Men Cat 3/4,10,165247,Justin,Culotta,UPMC/ Pro Bikes,,529181,416.25,388.07680969641,
Men Cat 3/4,11,140336,Samuel,Rideout,Pista Elite,,499474,350,393.95984410712,
Men Cat 3/4,12,19913,Donald,Splitstone,NuGo Racing,,194054,350,399.84287851783,
Men Cat 3/4,13,58096,Brett,Stana,J Mac Cycling LLC,,309301,471.64446997025,405.72591292854,
Men Cat 3/4,14,113292,Jon,Williams,Freddie Fu Cycling Team,,400976,350,411.60894733926,
Men Cat 3/4,15,155215,Sean,Handerhan,Aero Tech Designs Factory Team,,518345,394.39669078391,417.49198174997,
Men Cat 3/4,16,150726,Daniel,Tkacik,East End Cycling Club,,507849,416.25,423.37501616068,
Men Cat 3/4,17,39442,Jason,Bair,Allegheny Cycling Association,,351576,350,429.25805057139,
Men Cat 3/4,18,146927,Nate,Ricketts,La Prima Espresso Co. Racing,,526492,403.38,435.1410849821,
Men Cat 3/4,19,82425,Daniel,Rabe,Koeles Cycling Club,,427985,413.92399316651,441.02411939282,
Men Cat 3/4,20,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,423.61,446.90715380353,
