Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,66,75,221.82359496553,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,25,56,178.54775279866,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,18,40,180.98483333333,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,25,56,212.85714285714,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,50,54,260.74074074074,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,37,42,255.71428571429,
Walburg Classic,2012-02-25,Men Cat 2  ,17,66,194.24242424242,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,26,50,220,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,11,52,189.23076923077,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,21,35,228.82352941176,
Matrix Challenge,2012-04-21,Men Cat 2  ,12,39,211.61011560219,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,68,103,228.7977305952,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,28,103,177.90337840296,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,28,66,191.135241621,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,44,77,258.19124358974,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,18,39,201.20205734194,
Fair Park Criterium,2013-03-9,Men Pro/Cat 1/2/3,4,13,213.36907948198,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,15,61,254.05595954187,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,30,61,270.81390276808,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,8,61,235.80504668127,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,4,49,238.37851368239,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,19,50,285.7122,
King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,11,29,219.77647619048,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,22,35,227.93364705882,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,12,43,194.31009541331,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,29,42,275.98061188288,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,16,42,220.095,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,13,42,217.85792857143,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,21,42,239.32796816177,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,11,31,276.78466666667,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,13,41,229.85529821036,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,19,54,245.21058833679,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,21,54,256.94352782814,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,24,37,288.47070150343,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,24,45,272.87459401468,
Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,7,22,240.74808928319,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,14,26,300.75283333333,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,28,39,315.61325460966,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,9,39,233.92259649123,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,8,19,244.24155555556,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,8,19,240.31947332191,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),24,43,297.33510889436,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),33,40,359.14764705882,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),31,34,346.79063662683,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),29,33,337.5388125,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,31,33,331.74314555917,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,15,44,269.22363636364,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,20,45,300.29131818182,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,31,67,295.44121593264,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,63,68,367.66744444444,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,39,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,45,71,364.78681629481,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,15,35,263.57935294118,
Charter Reserve Road Race,2015-07-18,Men P/1/2,16,23,335.28587878788,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,24,47,317.86,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,DNF,48,408.718,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,DNF,49,376.09080939064,
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,12,31,314.13191111111,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35-39 Open,1,10,295.82189458333,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,29,66,350.05431818182,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,30,60,341.74419642857,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,24,61,298.80965433365,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,25,56,350.27377192982,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,21,61,341.19463138918,
Jesuit Ranger Roundup,2017-03-26,Men P/1/2,10,23,335.14033333333,
Texas Time Trial State Championship,2017-05-21,T Men P/1/2,2,16,,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,21,77,326.69292105263,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,DNF,49,448.9462254902,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,25,54,376.14820175439,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,32,42,419.54125570589,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Men ALL  P/1/2/3/4,3,6,383.93504911639,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,42,61,398.84113793103,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 40-44 CAT Open,6,17,350.236625,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,14,52,369.57479166667,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,13,29,197.69230769231,
