Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,33,59,462.0913571968,
Tour de Grove,2012-05-12,Men Cat 4/5  ,41,45,528.69222778316,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,24,32,514.74469347525,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,24,43,443.54538103523,
Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,20,42,441.68997340878,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,7,13,450,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,6,36,366.93396078696,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,4,18,414.91828571429,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,25,40,457.2743,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,54,91,453.6219379845,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,68,87,515.70355929059,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,44,62,475.77348214286,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men B  ,1,4,,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,64,82,523.0310484207,
Hellbender,2014-06-1,Men Cat 4/5  ,DNF,70,520.23323824999,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 30+ CAT 4/5,22,25,539.68919270476,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,28,39,525.47667818264,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Open,8,10,523.81781409694,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Open,10,10,577.2509800294,
The Tilles Park Criterium,2019-04-14,Cat 4,DNF,9,544.73666666667,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,13,19,477.75361111111,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,11,19,452.16914814815,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,26,31,460.25880567901,
