Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate  (4 Miles),1,6362,Michael,Sheehan,Texas State University-San Marcos,0:08:02,81460,250,246.95698348552,
Men A Collegiate  (4 Miles),2,6646,Jason,Short,Midwestern State University,0:08:14,168216,323.18994495173,259.45698348552,
Men A Collegiate  (4 Miles),3,46728,Evan,Bybee,Midwestern State University,0:08:23,226469,250,271.95698348552,
Men A Collegiate  (4 Miles),4,48639,Jordan,Lambert,Tulane University,0:08:30,297469,250,284.45698348552,
Men A Collegiate  (4 Miles),5,32601,Sean,Brown,Midwestern State University,0:08:43,272798,366.73191136853,296.95698348552,
Men A Collegiate  (4 Miles),6,38977,Austin,Stewart,Texas State University-San Marcos,0:08:48,193295,187.35451790903,309.45698348552,
Men A Collegiate  (4 Miles),7,45569,Adrian,Flores,Texas State University-San Marcos,0:09:05,293369,250,321.95698348552,
Men A Collegiate  (4 Miles),8,48640,Jason,Bordelon,Louisiana State University,0:09:12,298245,250,334.45698348552,
Men A Collegiate  (4 Miles),9,25779,Alexi,Martinez,Midwestern State University,0:09:12,190569,209.03394651935,346.95698348552,
Men B Collegiate  (4 Miles),1,48604,Jaden,Kifer,Louisiana State University,0:08:16,355844,400,340,
Men B Collegiate  (4 Miles),2,48605,Ben,Bradley,Tulane University,0:08:30,331166,400,350,
Men B Collegiate  (4 Miles),3,44675,Aldo,Curiel,Midwestern State University,0:08:38,256588,400,360,
Men B Collegiate  (4 Miles),4,48606,Colin,Bromley,Texas State University-San Marcos,0:08:47,338512,400,370,
Men B Collegiate  (4 Miles),5,48463,Alex,Vogt,Texas State University-San Marcos,0:08:49,335460,400,380,
Men B Collegiate  (4 Miles),6,46160,Graeme,Preston,Tulane University,0:08:54,331200,400,390,
Men B Collegiate  (4 Miles),7,48608,Joseph,Bacala,Louisiana State University,0:08:54,330938,400,400,
Men B Collegiate  (4 Miles),8,48602,Stephen,Noya,Tulane University,0:08:59,324032,400,410,
Men B Collegiate  (4 Miles),9,44706,Fidel,Goytia,Midwestern State University,0:09:05,262609,400,420,
Men B Collegiate  (4 Miles),10,48609,Matthew,Charles,Rice University,0:09:07,308964,400,430,
Men B Collegiate  (4 Miles),11,48607,Ross,Fossum,Louisiana State University,0:09:12,319360,400,440,
Men B Collegiate  (4 Miles),12,48603,Dustin,Drewes,Louisiana State University,0:09:15,281156,400,450,
Men C Collegiate  (4 Miles),1,20276,Scott,Stewart,Tulane University,0:08:31,400392,179.03733117973,425,
Men C Collegiate  (4 Miles),2,48584,Gregory,Kennedy,Tulane University,0:08:33,364715,500,431.25,
Men C Collegiate  (4 Miles),3,48583,James,Minick,University of North Texas,0:08:45,308202,500,437.5,
Men C Collegiate  (4 Miles),4,46156,Ryan,Barnes,Tulane University,0:08:57,367647,500,443.75,
Men C Collegiate  (4 Miles),5,48590,Gordon,Dodwell,Texas State University-San Marcos,0:08:58,361056,500,450,
Men C Collegiate  (4 Miles),6,48588,Stephen,Johnson,Texas A & M University,0:09:00,336998,500,456.25,
Men C Collegiate  (4 Miles),7,48591,Yungchang,Ko,Rice University,0:09:12,375536,500,462.5,
Men C Collegiate  (4 Miles),8,48586,Zachary,Byerly,Louisiana State University,0:09:16,360702,500,468.75,
Men C Collegiate  (4 Miles),9,48589,Mark,Knight,Rice University,0:09:18,308997,500,475,
Men C Collegiate  (4 Miles),10,48587,Thomas,Gilbert,Texas A & M University,0:09:21,360664,500,481.25,
Men C Collegiate  (4 Miles),11,44450,Robert,Ehrmann,Texas A & M University,0:09:23,330288,500,487.5,
Men C Collegiate  (4 Miles),12,48595,Manuel,Peralta,Louisiana State University,0:09:23,340272,500,493.75,
Men C Collegiate  (4 Miles),13,48594,Christian,Newton,University of Texas-Austin,0:09:25,367809,500,500,
Men C Collegiate  (4 Miles),14,48585,Carlos,Perea,Louisiana State University,0:09:27,355122,500,506.25,
Men C Collegiate  (4 Miles),15,44437,Christopher,Roscoe,Texas A & M University,0:09:30,340688,500,512.5,
Men C Collegiate  (4 Miles),16,48593,David,Matuschak,Texas State University-San Marcos,0:09:35,278079,500,525,
Men C Collegiate  (4 Miles),17,48596,Beau,Daigneault,Texas State University-San Marcos,0:09:37,367192,500,525,
Men C Collegiate  (4 Miles),18,44410,Mark,Mcgraw,Texas A & M University,0:09:38,316322,500,525,
Men C Collegiate  (4 Miles),19,3369,Michael,Brown,Louisiana State University,0:09:42,306772,280.91341884046,537.5,
Men C Collegiate  (4 Miles),20,48592,Brent,Mayeaux,Louisiana State University,0:09:49,366829,500,546.875,
Men C Collegiate  (4 Miles),21,48601,David,Feinswog,Tulane University,0:09:51,338820,500,546.875,
Men C Collegiate  (4 Miles),22,48598,Ethan,Boudreaux,Louisiana State University,0:10:02,309233,500,556.25,
Men C Collegiate  (4 Miles),23,48597,Aaron,Gore,Texas State University-San Marcos,0:10:07,345620,500,562.5,
Men C Collegiate  (4 Miles),24,48600,Timothy,Rosen,Louisiana State University,0:10:18,331914,500,571.875,
Men C Collegiate  (4 Miles),DNF,48599,Elliott,Moore,Tulane University,,238773,500,575,
Men D Collegiate  (4 Miles),1,48611,Amos,Zimmermann,University of Texas-Austin,0:09:17,366852,600,510,
Men D Collegiate  (4 Miles),2,48612,James,Tyree,University of Texas-Austin,0:09:27,368075,600,519,
Men D Collegiate  (4 Miles),3,48618,Tyler,Yamamoto,University of Oklahoma,0:09:27,366112,600,528,
Men D Collegiate  (4 Miles),4,48614,Zackery,Rodriguez,University of North Texas,0:09:29,339114,600,537,
Men D Collegiate  (4 Miles),5,48621,Jonathan,Comeaux,Nicholls State University,0:09:35,370309,600,546,
Men D Collegiate  (4 Miles),6,73373,Joey,Martinez,University of Houston,0:09:35,342642,289.55479452055,555,
Men D Collegiate  (4 Miles),7,48610,Eric,Tichansky,University of Oklahoma,0:09:36,367723,600,564,
Men D Collegiate  (4 Miles),8,48625,Nick,Plaisance,University of Houston,0:09:42,371708,600,573,
Men D Collegiate  (4 Miles),9,48616,Brandt,Wronski,Texas State University-San Marcos,0:09:45,366520,600,582,
Men D Collegiate  (4 Miles),10,48619,Jeffrey,Nagy,University of Texas-Austin,0:09:49,358962,600,591,
Men D Collegiate  (4 Miles),11,48613,Frederick,Wild,University of Oklahoma,0:09:51,369559,600,600,
Men D Collegiate  (4 Miles),12,48615,Kungpo,Chao,Rice University,0:09:51,339816,600,609,
Men D Collegiate  (4 Miles),13,44596,Austin,Smith,Midwestern State University,0:09:55,364838,600,618,
Men D Collegiate  (4 Miles),14,48617,Marshall,Drueck,Louisiana State University,0:09:57,367491,600,627,
Men D Collegiate  (4 Miles),15,48627,Jeremy,Osborn,Texas A & M University,0:10:07,367738,600,636,
Men D Collegiate  (4 Miles),16,48620,Roy,Richeson,Midwestern State University,0:10:14,367323,600,645,
Men D Collegiate  (4 Miles),17,48626,James,Nguyen,University of Houston,0:10:28,331116,600,663,
Men D Collegiate  (4 Miles),18,48622,Joshua,Wilborn,University of Oklahoma,0:10:28,321110,600,663,
Men D Collegiate  (4 Miles),19,48624,Shane,Gossard,University of Houston,0:10:30,360924,600,663,
Men D Collegiate  (4 Miles),20,48623,James,Robertson,Texas A & M University,0:10:35,375094,600,685.5,
Men D Collegiate  (4 Miles),DNF,48628,Matt,Iserman,University of North Texas,,370638,600,690,
Women A Collegiate  (4 Miles),1,32638,Irene,Hurst,Tulane University,0:09:33,288229,,,
Women A Collegiate  (4 Miles),2,6603,Loren,Eggenschwiler,Midwestern State University,0:09:37,197758,,,
Women A Collegiate  (4 Miles),3,32667,Claire,Routledge,Midwestern State University,0:09:44,305347,,,
Women A Collegiate  (4 Miles),4,44357,Ashley,Weaver,Midwestern State University,0:10:08,334082,,,
Women A Collegiate  (4 Miles),5,48571,Louise,Cheetham,Louisiana State University,0:10:27,330890,,,
Women B Collegiate  (4 Miles),1,48572,Celeste,Dolan,Tulane University,0:09:40,331518,600,510,
Women B Collegiate  (4 Miles),2,48574,Sarah,Snyder,Rice University,0:09:51,341186,600,525,
Women B Collegiate  (4 Miles),3,48581,Kim,Aeschlimann,Texas A & M University,0:10:00,322872,600,540,
Women B Collegiate  (4 Miles),4,46147,Ellie,Rodebeck,Tulane University,0:10:01,364735,600,555,
Women B Collegiate  (4 Miles),5,48573,Celeste,Power,Louisiana State University,0:10:04,336484,600,570,
Women B Collegiate  (4 Miles),6,48575,Claire,Daunis,Louisiana State University,0:10:14,331926,600,585,
Women B Collegiate  (4 Miles),7,48579,Samantha,Stein,Louisiana State University,0:10:16,334286,600,600,
Women B Collegiate  (4 Miles),8,48580,Gabriela,Ruiz,University of Texas-Austin,0:10:25,336346,600,615,
Women B Collegiate  (4 Miles),9,48576,Georgia,Lagoudas,Rice University,0:10:25,307856,600,630,
Women B Collegiate  (4 Miles),10,48578,Bailey,Hess,Midwestern State University,0:10:31,275032,600,645,
Women B Collegiate  (4 Miles),11,48577,Hannah,Clark,University of Houston,0:10:31,357136,600,660,
Women B Collegiate  (4 Miles),12,48582,Sara,Rhodes,Rice University,0:10:45,339340,600,675,
Women C Collegiate  (4 Miles),1,48629,Megan,Marunowski,Texas State University-San Marcos,0:10:39,370272,600,540,
Women C Collegiate  (4 Miles),2,48630,Christine,Caneba,Rice University,0:10:46,375488,600,555,
Women C Collegiate  (4 Miles),3,48631,Elizabeth,Pina,Rice University,0:11:09,369100,600,570,
Women C Collegiate  (4 Miles),4,48632,Amy,Johnson,University of Texas-Austin,0:11:43,368154,600,585,
Women C Collegiate  (4 Miles),5,48636,Evelynne,Zatta,Louisiana State University,0:11:50,368236,600,600,
Women C Collegiate  (4 Miles),6,48635,Amanda,Martinez,Texas A & M University,0:11:50,369602,600,615,
Women C Collegiate  (4 Miles),7,48633,Rebecca,Forsyth,Texas A & M University,0:11:55,367683,600,630,
Women C Collegiate  (4 Miles),8,48634,Erin,Schexnaydre,Louisiana State University,0:12:04,332200,600,645,
Women C Collegiate  (4 Miles),9,48637,Cynthia,Centeno,Texas A & M University,0:12:32,367858,600,660,
Women C Collegiate  (4 Miles),DNF,48638,Diane,Alvarez,Louisiana State University,,367489,600,675,
