Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,24,51,514.18503639432,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,4,29,421.3315625,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,6,27,421.36615896526,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,5,29,433.08037012621,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,17,32,496.9,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,5,25,420.63294022376,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,DNF,47,616.6111984127,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,DNF,37,636.20840277778,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,DNF,55,560.54401587302,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,58,94,557.33240686275,
Majestic Crit,2021-06-20,Men Cat 5,39,44,551.13636363636,
