Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,33415,Thomas,Borner,La Prima Espresso Co. Racing,,353622,329.6,294.0745,
Men Cat 1/2/3,2,80065,Shawn,Litster,J Mac Cycling LLC,,235751,345.64,302.7133125,
Men Cat 1/2/3,3,20001,Jake,Lifson,J Mac Cycling LLC,,43355,378.97,311.352125,
Men Cat 1/2/3,4,66449,Joshua,Sayre,NuGo Racing,,383242,362.67,319.9909375,
Men Cat 1/2/3,5,30056,Jordan,Snyder,Freddie Fu Cycling Team,,293469,200,328.62975,
Men Cat 1/2/3,6,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,327.34,337.2685625,
Men Cat 1/2/3,7,76361,Morgan,Baker,J Mac Cycling LLC,,401000,323.13,345.907375,
Men Cat 1/2/3,8,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,352.5,354.5461875,
Men Cat 1/2/3,9,23289,Dan,Greene,East End Cycling Club,,172784,317.54,363.185,
Men Cat 1/2/3,10,20005,Steven,Kurpiewski,Team GPOA,,265551,407.48,371.8238125,
Men Cat 1/2/3,11,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,410.75,380.462625,
Men Cat 1/2/3,12,23271,Robert,Gottlieb,PMVC,,46469,391.1,389.1014375,
Men Cat 1/2/3,13,183320,Russell,Dryer,Sette Nove,,617,426.35,397.74025,
Men Cat 1/2/3,14,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,363.7,406.3790625,
Men Cat 1/2/3,15,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,399.4,415.017875,
Men Cat 1/2/3,16,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,395.29,423.6566875,
Men Cat 1/2/3,DNF,5076,Andrew,Seitz,Team Nala Ditty,,291272,200,440.9343125,
Men Cat 1/2/3,DNF,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,369.25,440.9343125,
Men Cat 1/2/3,DNF,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,408.14,440.9343125,
Men Cat 1/2/3,DNF,18888,Jared,Babik,Team GPOA,,165571,341.53,440.9343125,
Men Cat 1/2/3,DNF,5808,Stephen,Cummings,Team GPOA,,201402,429.5070267894,440.9343125,
Men Cat 3/4,1,120160,Paul,Gue,-,,478099,350,329.84816666667,
Men Cat 3/4,2,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,373.31,340.00414285714,
Men Cat 3/4,3,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,404.55,350.16011904762,
Men Cat 3/4,4,149586,Gary,Prunty,OPUS ONE VELO,,434992,386.31,360.3160952381,
Men Cat 3/4,5,154915,Cameron,Wilson,Kelly Benefit Strategies / LSV,,556965,437.68,370.47207142857,
Men Cat 3/4,6,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,372.57,380.62804761905,
Men Cat 3/4,7,93903,Chris,Baker,J Mac Cycling LLC,,402791,416.58,390.78402380952,
Men Cat 3/4,8,165251,Sean,Crandell,OPUS ONE VELO,,546994,374.93,400.94,
Men Cat 3/4,9,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,409.99888471774,411.09597619048,
Men Cat 3/4,10,150734,Edward,Leonard,Allegheny Velo,,503545,397.33,421.25195238095,
Men Cat 3/4,11,26123,Chris,Helbling,East End Cycling Club,,316914,415.67,431.40792857143,
Men Cat 3/4,12,39442,Jason,Bair,J Mac Cycling LLC,,351576,410.68,441.5639047619,
Men Cat 3/4,13,65108,Timothy,Daigle,Rivet 5 Racing,,381217,350,451.71988095238,
Men Cat 3/4,14,32747,John,Mclaughlin,J Mac Cycling LLC,,257030,453.54,461.87585714286,
Men Cat 3/4,DNF,162673,Connor,Coyle,-,,319294,465.66,482.18780952381,
Men Cat 3/4,DNF,134497,Michael,Sanders,OPUS ONE VELO,,41549,410.07,482.18780952381,
Men Cat 3/4,DNF,186830,Ron,Phillips,-,,194059,350,482.18780952381,
