Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Women Cat1/2/3   ,1,4,,
Tour de Olmstead,2010-06-12,Women 1/2/3   ,9,11,436,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Women Cat 1/2/3/4   ,9,20,388,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 1-3,12,16,434.28571428571,
O'Fallon Grand Prix,2011-06-4,Women Cat 3   ,2,6,,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 1/2/3   ,6,6,447.52239056314,
Jude Clark Criterium,2011-06-18,Women Cat 1/2/3   ,7,9,450.35507708333,
Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,13,15,455.94574914966,
Carondelicious Criterium,2012-03-10,Women Cat 1/2/3/4/5  ,9,15,515.99659183758,
Long Run Park Circuit Race,2012-03-17,Women Cat 1/2/3  ,6,6,481.05737206535,
Lexington Spring Circuit Race,2012-03-25,Women Cat 1/2/3 Open ,4,6,442.8075875,
LOOP de LOOP Grand Prix,2012-05-11,Women Cat 3/4  ,7,15,506.38306693146,
Tour de Grove,2012-05-12,Women Cat 3/4  ,17,21,600.97047526652,
