Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2012-05-23,Men Cat 5 C ,14,24,510.27404166667,
Greenbelt Park Training Race Series,2012-05-30,Men Cat 5 C ,16,27,517.21092214976,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 C ,6,28,436.37278571429,
Lost River Classic,2012-07-21,Men Cat 5,3,21,430.69881217391,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,28,32,592.89056367638,
Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,20,30,531.73710551103,
Page Valley Road Race,2012-08-4,Men Cat 5  ,11,46,443.30852466759,
Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 C ,6,21,440.519,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,3,42,392.34554529815,
Strasburg Road Race,2013-03-16,Men 4/5,35,51,489.13749751141,
Salisbury Road Race,2013-03-30,Men Category4/5,7,53,374.60177410971,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,11,35,403.11497596154,
Farmersville Road Race,2013-04-20,Men 4/5,8,48,364.7132761103,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,9,59,374.04292307692,
Leonardtown Criterium,2013-06-2,Men Cat 4,11,21,428.51,
Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,14,18,444.61003104856,
Grandview Grand Prix,2013-06-8,MEN 4,17,32,425.915,
Brownstown Road Race,2013-06-29,Men Category 4/5,39,49,470.13173913043,
Page Valley Road Race,2013-08-3,Men 4,33,65,444.54880952381,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,26,33,480.4791875,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,18,26,468.32915069034,
