Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,25,60,408.13936052877,
Region RIot Criterium,2022-05-7,Men Cat 4,13,19,420.72430661557,
Region RIot Criterium,2022-05-7,Men Cat 4/5,11,18,472.79671711786,
Skyway Classic,2022-05-9,4/5,12,41,421.05777314421,
Skyway Classic,2022-05-10,4/5,23,42,454.22760629914,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,25,34,446.93015152703,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,53,69,475.04392651016,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,64,70,472.29646099772,
Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,9,34,409.59789454646,
Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,9,47,396.78750624237,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,22,64,288.75,
Autobahn Omnium,2024-03-30,Men Cat 4/5,9,38,412.5,
Autobahn Omnium,2024-03-30,Men  Cat 4/5,27,60,454.94288059245,
Autobahn Omnium,2024-03-31,Men  Cat 4/5,3,39,386.66522881232,
