Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 45+                            ,26,27,572.11538461538,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,38,67,208.79484377175,
Tour of the Battenkill,2010-04-10,Cat 5 45+ Blue,19,48,481.25,
Lake Auburn Road Race,2010-06-5,MEN CAT 5                     ,16,29,547.09481949157,
Great Falls Criterium,2010-06-6,CAT 5 MEN                    ,11,15,529.36013065214,
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,18,50,483.25890028219,
Lake Sunapee Road Race,2011-05-21,CAT 5                      ,34,45,620.48172757148,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,44,63,480.98729562968,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,44,63,513.32221485446,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,33,63,506.96660408039,
Tour of the Battenkill,2012-04-14,Cat 5/55+ (Green),15,31,500,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,33,41,490.5,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,28,41,478.92636970186,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,22,41,455.1098875,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,30,41,497.63435228776,
GMSR - GC,2012-09-3,Men 4/5,24,34,473.50982121977,
Tour of the Battenkill Day 1,2013-04-13,Men 5-N,12,30,484.53192307692,
GMSR Stage 3,2013-09-1,Gran Fondo,27,85,389.21174267702,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 5,13,23,509.30035687129,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,13,39,437.42084654453,
Pinellas Park Circuit Race,2018-09-9,Men Cat 5,24,42,513.70632959402,
Real Campione d' Clermont,2018-10-7,Men Cat 5,31,36,558.91294444444,
Swamp Classic - TT,2019-02-2,Men Cat 4,5,5,,
Swamp Classic - RR,2019-02-2,Men Cat 4,9,37,427.02773333333,
Swamp Classic - Crit,2019-02-3,Men Cat 4,17,26,496.54826272971,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,14,22,496.99560090611,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,10,11,531.27155864831,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,8,23,434.15351851852,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,28,35,519.70490196078,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,16,41,446.63771428571,
Ocala Downtown Criterium,2019-05-4,Men Cat 4,7,18,435.89361091618,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 4,19,33,453.75909699582,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  30-34,8,9,450.96675,
Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,10,32,427.87907429232,
Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,6,38,432.94835497363,
Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,8,23,430.03111905246,
Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,18,30,499.91648687796,
Tour of North Georgia,2019-06-16,Men Cat 4/5,4,14,423.73569700504,
Velobrew-NFKC Crit,2019-08-4,B,2,18,377.80213333333,
Velobrew-NFKC Crit,2019-08-4,C,3,17,456.35919802328,
Pinellas Park Circuit Race,2019-09-8,Men Cat 4,3,24,427.69892992424,
Real Campione d' Clermont,2019-10-6,Men Cat 4,7,26,466.13021428571,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,10,34,448.85,
WSBA Time Trial Championships,2021-08-29,Para Cyclist,1,1,,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 3,42,51,532.21528157023,
