Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,15,57,452.84090909091,
Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,16,49,473.4375,
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,14,34,478.47694117647,
Wilmington-Whiteface Road Race,2009-06-13,5 Men                           ,2,15,418.31842857143,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,26,63,427.56237021368,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,18,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,110,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,105,132,,
Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,20,33,514.0625,
Army Spring Classic Crit,2010-04-24,Cat 5 under 35                          ,2,16,411.57968078977,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,43,86,447.11095695514,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,22,68,421.57369503713,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,33,68,436.90255835919,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,15,68,416.25,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,29,68,441.8795861827,
Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,32,49,374.61319047619,
Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,4,39,391.082808518,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,13,63,396.47648936692,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,21,63,450.54511528306,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,10,63,393.71358679603,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,21,63,467.6792909215,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),21,99,369.27328359076,
Quabbin RR,2012-04-28,Masters 40+ 4/5,5,67,320.52589783083,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,34,40,354.74545833333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,32,40,387.83920493878,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,22,40,337.07052631579,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,22,40,338.48219300988,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,13,27,350.94126955128,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),19,49,294.37279166667,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,46,58,339.02185584329,
Barre Gran Prix,2012-07-29,Men Cat 3 / Cat 4               ,10,17,391.6610625,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,60,64,377.79564181209,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,47,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,45,64,341.76169354839,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,47,64,355.595125,
GMSR - GC,2012-09-3,Men 40+,41,51,342.9577561899,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,2,80,293.9571125,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),13,59,277.88638095238,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,33,47,331.8928442029,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,25,47,327.97121640526,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,25,47,326.78120007169,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,36,47,372.88266364792,
Wilmington-Whiteface Road Race,2013-06-8,Masters Men 45+ (1-4),4,11,345.0450951971,
White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,7,21,311.45986666667,
GMSR Stage 3,2013-09-1,Gran Fondo,3,85,339.03993361562,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,30,74,394.35904982181,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,26,43,461.30969444444,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,13,43,390.23824802529,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,19,40,431.58272985352,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,14,43,398.03035976063,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 40+,6,9,376.62052159188,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 40+,8,16,323.21634668552,
Capital Region Road Race,2014-07-12,Men Cat 4  ,9,65,364.83925,
Vermont Overland Grand Prix,2014-08-24,Men Overall,50,245,267.91787610619,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,24,55,428.67815733181,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,33,54,432.41441975309,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,18,51,404.27980956241,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,11,55,379.84584858358,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,13,41,394.66528757392,
Tour of the Battenkill,2015-04-18,Men Master  45+,20,41,357.32,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,4,37,373.73305555556,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,33,46,465.22169554981,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,5,45,387.68815565301,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,11,39,402.85941602276,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,5,46,389.23148306718,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,10,73,358.04886970975,
The Overland,2016-08-28,Men Overall,114,468,291.53456410256,
Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,9,44,350.92704543076,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,107,444,401.56789047645,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Gran Fondo,3,15,357.14285714286,
Green Mountain Stage Race - Road Race,2018-09-2,Men Gran Fondo,4,29,352.85714285714,
Green Mountain Stage Race - Road Race,2019-09-1,Men Gran Fondo,6,23,390.52574887089,
Allen Clark Hill Climb	,2019-10-6,Overall Men,17,43,405.6148015873,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Gran Fondo,6,24,365,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,55,170,283.58823529412,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,23,39,407.89473684211,
