Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic Junior Series,1,262070,Albert,Philipsen,,1:06:16,,,,
Men Junior - Cross-country Olympic Junior Series,2,262077,Nikolaj,Hougs,,1:07:26,,,,
Men Junior - Cross-country Olympic Junior Series,3,262794,Anton,Unger,,1:07:45,,,,
Men Junior - Cross-country Olympic Junior Series,4,262586,Zsombor,TAKÁCS,,1:08:17,,,,
Men Junior - Cross-country Olympic Junior Series,5,264075,Hugo,Franco gallego,,1:08:20,,,,
Men Junior - Cross-country Olympic Junior Series,6,260205,Sverre,Van lee,,1:08:22,,,,
Men Junior - Cross-country Olympic Junior Series,7,262081,Emil,Nielsen,,1:08:42,,,,
Men Junior - Cross-country Olympic Junior Series,8,301382,Kryštof,BAŽANT,,1:09:54,,,,
Men Junior - Cross-country Olympic Junior Series,9,261282,Maciej,Jaroslawski,,1:10:05,,,,
Men Junior - Cross-country Olympic Junior Series,10,264826,Moritz,Lindner,,1:10:10,,,,
Men Junior - Cross-country Olympic Junior Series,11,264081,Alejandro,Garcia vazquez,,1:10:16,,,,
Men Junior - Cross-country Olympic Junior Series,12,260521,Vinicius,Howe,,1:10:22,,,,
Men Junior - Cross-country Olympic Junior Series,13,297266,Lucas,Teste,,1:10:26,,,,
Men Junior - Cross-country Olympic Junior Series,14,262575,Barnabás,Vas,,1:10:29,,,,
Men Junior - Cross-country Olympic Junior Series,15,297942,Valentin,Hofer,,1:10:45,,,,
Men Junior - Cross-country Olympic Junior Series,16,297758,Ettore,Fabbro,,1:10:56,,,,
Men Junior - Cross-country Olympic Junior Series,17,181447,Henry,Coote,,1:11:07,,,,
Men Junior - Cross-country Olympic Junior Series,18,261659,Fabian,Bloch,,1:11:21,,,,
Men Junior - Cross-country Olympic Junior Series,19,262770,Markus,Karlsson,,1:11:24,,,,
Men Junior - Cross-country Olympic Junior Series,20,297982,Fynn,Lanter,,1:11:25,,,,
Men Junior - Cross-country Olympic Junior Series,21,266075,Fabrice,Walser,,1:11:25,,,,
Men Junior - Cross-country Olympic Junior Series,22,297262,Max,Standen,,1:11:34,,,,
Men Junior - Cross-country Olympic Junior Series,23,261838,Giulio,Peruzzo,,1:11:34,,,,
Men Junior - Cross-country Olympic Junior Series,24,264965,João,Fonseca,,1:11:42,,,,
Men Junior - Cross-country Olympic Junior Series,25,261072,Linus,Aksnes,,1:11:43,,,,
Men Junior - Cross-country Olympic Junior Series,26,260531,Timeo,Olive,,1:11:43,,,,
Men Junior - Cross-country Olympic Junior Series,27,296725,Guillermo,Parrado hortigosa,,1:12:04,,,,
Men Junior - Cross-country Olympic Junior Series,28,301381,Piotr,Hankus,,1:12:07,,,,
Men Junior - Cross-country Olympic Junior Series,29,307826,Innes,Mcdonald,,1:12:10,,,,
Men Junior - Cross-country Olympic Junior Series,30,297264,Elia,Rial,,1:12:22,,,,
Men Junior - Cross-country Olympic Junior Series,31,208170,Luke,Mosteller,,1:12:23,,,,
Men Junior - Cross-country Olympic Junior Series,32,260220,Louis,Losfeld,,1:12:33,,,,
Men Junior - Cross-country Olympic Junior Series,33,297772,Maks Alfred,Barret maunz,,1:12:44,,,,
Men Junior - Cross-country Olympic Junior Series,34,245545,River,Valdez,,1:12:44,,,,
Men Junior - Cross-country Olympic Junior Series,35,262080,Jonas Posselt,Gamborg,,1:12:57,,,,
Men Junior - Cross-country Olympic Junior Series,36,260624,Pol,Ferran viladiu,,1:13:03,,,,
Men Junior - Cross-country Olympic Junior Series,37,262579,David,VAŠUT,,1:13:16,,,,
Men Junior - Cross-country Olympic Junior Series,38,262583,Patrik,Lienert,,1:13:34,,,,
Men Junior - Cross-country Olympic Junior Series,39,261839,Niclas,Pallweber,,1:13:40,,,,
Men Junior - Cross-country Olympic Junior Series,40,264076,Harry,Doye,,1:13:48,,,,
Men Junior - Cross-country Olympic Junior Series,41,260549,Nathan,Rousselle,,1:13:55,,,,
Men Junior - Cross-country Olympic Junior Series,42,262587,Lukáš,VRANÁK,,1:13:57,,,,
Men Junior - Cross-country Olympic Junior Series,43,271433,Brent,Van geest,,1:13:58,,,,
Men Junior - Cross-country Olympic Junior Series,44,260533,Esteban,Lardennois,,1:14:04,,,,
Men Junior - Cross-country Olympic Junior Series,45,262076,Sebastian,Vestergaard,,1:14:08,,,,
Men Junior - Cross-country Olympic Junior Series,46,209919,Ezra,Caudell,,1:14:16,,,,
Men Junior - Cross-country Olympic Junior Series,47,324904,Olle,Isaksson,,1:14:18,,,,
Men Junior - Cross-country Olympic Junior Series,48,261663,Timon,Minder,,1:14:19,,,,
Men Junior - Cross-country Olympic Junior Series,49,261844,Luca,Fregata,,1:14:35,,,,
Men Junior - Cross-country Olympic Junior Series,50,261200,Max,Adler,,1:14:36,,,,
Men Junior - Cross-country Olympic Junior Series,51,262574,David,Friedel,,1:14:36,,,,
Men Junior - Cross-country Olympic Junior Series,52,261183,Sven,Pollack,,1:14:37,,,,
Men Junior - Cross-country Olympic Junior Series,53,297845,Eddie,Mungoven,,1:14:54,,,,
Men Junior - Cross-country Olympic Junior Series,54,297760,Federico Rosario,Brafa,,1:14:58,,,,
Men Junior - Cross-country Olympic Junior Series,55,297944,Ole Jan,Riesterer,,1:14:58,,,,
Men Junior - Cross-country Olympic Junior Series,56,297263,Janis,Rouffiac,,1:14:59,,,,
Men Junior - Cross-country Olympic Junior Series,57,261836,Henrique,Ribeiro bravo,,1:14:59,,,,
Men Junior - Cross-country Olympic Junior Series,58,263058,Tine,Terpin,,1:15:00,,,,
Men Junior - Cross-country Olympic Junior Series,59,296730,Alex,Hart,,1:15:17,,,,
Men Junior - Cross-country Olympic Junior Series,60,297440,Robert,MITÁŠ,,1:15:22,,,,
Men Junior - Cross-country Olympic Junior Series,61,261597,Karel,Najser,,1:15:22,,,,
Men Junior - Cross-country Olympic Junior Series,62,207615,Colin,Oneil,,1:15:22,,,,
Men Junior - Cross-country Olympic Junior Series,63,262607,Václav,KRATOCHVÍL,,1:15:41,,,,
Men Junior - Cross-country Olympic Junior Series,64,297443,Adrien,Anciaux,,1:15:55,,,,
Men Junior - Cross-country Olympic Junior Series,65,261171,Timo,Brandl,,1:15:55,,,,
Men Junior - Cross-country Olympic Junior Series,66,260595,Killian,Hampiaux,,1:15:56,,,,
Men Junior - Cross-country Olympic Junior Series,67,299500,Max,Ebrecht,,1:16:09,,,,
Men Junior - Cross-country Olympic Junior Series,68,261587,Filip,Utranker,,1:16:10,,,,
Men Junior - Cross-country Olympic Junior Series,69,297265,Lucas,Salierno ruamps,,1:16:11,,,,
Men Junior - Cross-country Olympic Junior Series,70,264574,Horea-Stefan,Precup,,1:16:21,,,,
Men Junior - Cross-country Olympic Junior Series,71,260528,Louis,Verdier,,1:16:31,,,,
Men Junior - Cross-country Olympic Junior Series,72,262075,Hector,Damgaard,,1:16:49,,,,
Men Junior - Cross-country Olympic Junior Series,73,299477,Richard,Severyn,,1:16:51,,,,
Men Junior - Cross-country Olympic Junior Series,74,297278,Théo,Canolle,,1:16:54,,,,
Men Junior - Cross-country Olympic Junior Series,75,260522,Raphael,Chazaly,,1:16:59,,,,
Men Junior - Cross-country Olympic Junior Series,76,261188,Kilian,Eckmann,,,,,,
Men Junior - Cross-country Olympic Junior Series,77,297763,Jakub,MUŠÁLEK,,,,,,
Men Junior - Cross-country Olympic Junior Series,78,297769,Stefano,Cuneo,,,,,,
Men Junior - Cross-country Olympic Junior Series,79,297782,Andrea,Foroni,,,,,,
Men Junior - Cross-country Olympic Junior Series,80,261293,Konrad,Jezewski,,,,,,
Men Junior - Cross-country Olympic Junior Series,81,260587,Oscar,Bobois,,,,,,
Men Junior - Cross-country Olympic Junior Series,82,265712,David,Vizcaino bautista,,,,,,
Men Junior - Cross-country Olympic Junior Series,83,264126,Jan,Dirisamer,,,,,,
Men Junior - Cross-country Olympic Junior Series,84,262595,Jakub,Habr,,,,,,
Men Junior - Cross-country Olympic Junior Series,85,299480,Maximilian,ANZBÖCK,,,,,,
Men Junior - Cross-country Olympic Junior Series,86,261286,Stefan,Mandes,,,,,,
Men Junior - Cross-country Olympic Junior Series,87,297825,Pietro,Cao,,,,,,
Men Junior - Cross-country Olympic Junior Series,88,261182,Jannik,Heinze,,,,,,
Men Junior - Cross-country Olympic Junior Series,89,297945,Elijah,Witzack,,,,,,
Men Junior - Cross-country Olympic Junior Series,90,265565,Paul Morten,Schneider,,,,,,
Men Junior - Cross-country Olympic Junior Series,91,260274,Florent,Gueuning,,,,,,
Men Junior - Cross-country Olympic Junior Series,92,278256,Alexis,Bayle,,,,,,
Men Junior - Cross-country Olympic Junior Series,93,271429,Killian,Sabourin ardouin,,,,,,
Men Junior - Cross-country Olympic Junior Series,94,261300,Kajetan,Gulaj,,,,,,
Men Junior - Cross-country Olympic Junior Series,95,260536,Alexis,Lecuivre,,,,,,
Men Junior - Cross-country Olympic Junior Series,96,299479,Dominik,Kukla,,,,,,
Men Junior - Cross-country Olympic Junior Series,97,297784,Mark,Kudiyev,,,,,,
Men Junior - Cross-country Olympic Junior Series,98,262596,Jan,LEHKÝ,,,,,,
Men Junior - Cross-country Olympic Junior Series,99,299518,Eliot,Courcelles,,,,,,
Men Junior - Cross-country Olympic Junior Series,100,299369,Theodor-Vasile,Pridon,,,,,,
Men Junior - Cross-country Olympic Junior Series,101,262594,Vince Dániel,Kiss,,,,,,
Men Junior - Cross-country Olympic Junior Series,102,261291,Konrad,Barcz,,,,,,
Men Junior - Cross-country Olympic Junior Series,103,297787,Mikhail,Lavrenko,,,,,,
Men Junior - Cross-country Olympic Junior Series,104,324900,Artur,Nichvolodov,,,,,,
Men Junior - Cross-country Olympic Junior Series,105,299481,Dominik,HŘEBEJK,,,,,,
Men Junior - Cross-country Olympic Junior Series,106,260580,Armand,Trouillard,,,,,,
Men Junior - Cross-country Olympic Junior Series,107,346589,Logan,Stander,,,,,,
Men Junior - Cross-country Olympic Junior Series,108,261416,Ben,Allan,,,,,,
Men Junior - Cross-country Olympic Junior Series,109,261857,Marco,Bramati,,,,,,
Men Junior - Cross-country Olympic Junior Series,110,299367,Ádám,RÉVÉSZ,,,,,,
Men Junior - Cross-country Olympic Junior Series,111,296726,Lucca,Bennetzen,,,,,,
Men Junior - Cross-country Olympic Junior Series,112,261605,Marko,Music,,,,,,
Men Junior - Cross-country Olympic Junior Series,113,266204,Bendegúz,Magyar,,,,,,
Men Junior - Cross-country Olympic Junior Series,114,297960,Emilio,Edler,,,,,,
Men Junior - Cross-country Olympic Junior Series,115,261600,Žiga,Zarnik,,,,,,
Men Junior - Cross-country Olympic Junior Series,116,266900,Allan,Dagnet,,,,,,
Men Junior - Cross-country Olympic Junior Series,117,261608,Edoardo,Bonafini,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,117,299155,Vinnie,Manion,,,,,,
Men Junior - Cross-country Olympic Junior Series,118,261170,Emilian,See,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,119,307234,Tadeáš,Cesnek,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,120,261174,Emil,Schmidt,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,121,261601,Lovro,PETRLIĆ,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,122,299809,Luis,Schiefner,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,123,261593,Lovro Luka,DOLINŠEK,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,124,260537,Matys,Labat,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,125,297791,Federico,Chiecchi,,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,1,262680,Viktória,CHLADOŇOVÁ,,1:05:12,,,,
Women Junior - Cross-country Olympic Junior Series,2,297924,Rafaelle,Carrier,,1:06:04,,,,
Women Junior - Cross-country Olympic Junior Series,3,296769,Maruša Tereza,ŠERKEZI,,1:06:41,,,,
Women Junior - Cross-country Olympic Junior Series,4,195524,Vida,Lopez de san roman,,1:07:18,,,,
Women Junior - Cross-country Olympic Junior Series,5,261711,Sirin,STÄDLER,,1:08:01,,,,
Women Junior - Cross-country Olympic Junior Series,6,299490,Amálie,GOTTWALDOVÁ,,1:08:19,,,,
Women Junior - Cross-country Olympic Junior Series,7,297827,Antonia,Grangl,,1:08:52,,,,
Women Junior - Cross-country Olympic Junior Series,8,194881,Alice,Hoskins,,1:09:02,,,,
Women Junior - Cross-country Olympic Junior Series,9,260670,Amandine,Muller,,1:09:06,,,,
Women Junior - Cross-country Olympic Junior Series,10,261920,Giada,Martinoli,,1:09:46,,,,
Women Junior - Cross-country Olympic Junior Series,11,261712,Lara,Liehner,,1:10:05,,,,
Women Junior - Cross-country Olympic Junior Series,12,264231,Elena,Poppelaars,,1:10:07,,,,
Women Junior - Cross-country Olympic Junior Series,13,297828,Elisa,Ferri,,1:10:19,,,,
Women Junior - Cross-country Olympic Junior Series,14,299819,Hanka,VIKOVÁ,,1:10:37,,,,
Women Junior - Cross-country Olympic Junior Series,15,261353,Kateřina,DUŠKOVÁ,,1:10:46,,,,
Women Junior - Cross-country Olympic Junior Series,16,261225,Lina,Huber,,1:10:58,,,,
Women Junior - Cross-country Olympic Junior Series,17,262683,Regina,Bruchner,,1:11:22,,,,
Women Junior - Cross-country Olympic Junior Series,18,261229,Pia,PFLÜGER,,1:11:42,,,,
Women Junior - Cross-country Olympic Junior Series,19,261454,Bethany-Ann,Jackson,,1:12:03,,,,
Women Junior - Cross-country Olympic Junior Series,20,260679,Eden,Coudouin,,1:12:14,,,,
Women Junior - Cross-country Olympic Junior Series,21,296995,Elin,ÅLSJÖ,,1:12:16,,,,
Women Junior - Cross-country Olympic Junior Series,22,276583,Munira,Yasin,,1:12:31,,,,
Women Junior - Cross-country Olympic Junior Series,23,299893,Mae,Cabaca,,1:12:34,,,,
Women Junior - Cross-country Olympic Junior Series,24,299820,Lucie,BOŘÁNKOVÁ,,1:12:56,,,,
Women Junior - Cross-country Olympic Junior Series,25,299503,Chiara,Mettier,,1:13:19,,,,
Women Junior - Cross-country Olympic Junior Series,26,261918,Giulia,Rinaldoni,,1:14:05,,,,
Women Junior - Cross-country Olympic Junior Series,27,299491,Leyla,HÖFER,,1:14:06,,,,
Women Junior - Cross-country Olympic Junior Series,28,300243,Lily Rose,Marois,,1:14:18,,,,
Women Junior - Cross-country Olympic Junior Series,29,297453,Sara Aaboe,Kallestrup,,1:14:22,,,,
Women Junior - Cross-country Olympic Junior Series,30,262685,Dorota,VOJTÍŠKOVÁ,,1:14:25,,,,
Women Junior - Cross-country Olympic Junior Series,31,297690,Lorena,PATIÑO VILLANUEVA,,1:14:26,,,,
Women Junior - Cross-country Olympic Junior Series,32,262098,Freja,Andersen,,1:14:26,,,,
Women Junior - Cross-country Olympic Junior Series,33,271663,Ingrid,Mcelroy,,1:14:54,,,,
Women Junior - Cross-country Olympic Junior Series,34,298329,Charlotte,Weeger,,1:14:57,,,,
Women Junior - Cross-country Olympic Junior Series,35,262100,Smilla,Glud,,1:14:57,,,,
Women Junior - Cross-country Olympic Junior Series,36,261340,Hanna,Martynska - mazurkiewicz,,1:15:10,,,,
Women Junior - Cross-country Olympic Junior Series,37,296770,Cynthia Guadalupe,Martin gonzalez,,1:15:27,,,,
Women Junior - Cross-country Olympic Junior Series,38,264091,Beatriz,Guerra,,1:15:31,,,,
Women Junior - Cross-country Olympic Junior Series,39,297282,Madeline,Moorhouse smith,,1:15:32,,,,
Women Junior - Cross-country Olympic Junior Series,40,296999,Lison,Desprez,,1:15:33,,,,
Women Junior - Cross-country Olympic Junior Series,41,297977,Katrine,Frederiksen,,1:16:00,,,,
Women Junior - Cross-country Olympic Junior Series,42,297968,Paulina,Lange,,1:16:01,,,,
Women Junior - Cross-country Olympic Junior Series,43,297455,Flavie,Landrin zebert,,1:16:15,,,,
Women Junior - Cross-country Olympic Junior Series,44,297833,Elisa,Pontara,,1:16:54,,,,
Women Junior - Cross-country Olympic Junior Series,45,260668,Nicole,Sommer,,1:16:55,,,,
Women Junior - Cross-country Olympic Junior Series,46,261226,Laura,Kronburger,,1:17:07,,,,
Women Junior - Cross-country Olympic Junior Series,47,262684,Kateřina,BEYEROVÁ,,1:17:08,,,,
Women Junior - Cross-country Olympic Junior Series,48,297971,Patricia,Hafer,,1:17:20,,,,
Women Junior - Cross-country Olympic Junior Series,49,261719,Joëlle,Urech,,1:17:31,,,,
Women Junior - Cross-country Olympic Junior Series,50,296996,Eline,Ekroll,,1:17:52,,,,
Women Junior - Cross-country Olympic Junior Series,51,268563,Ayana,Gagne,,1:18:21,,,,
Women Junior - Cross-country Olympic Junior Series,52,262024,Mariona,Ratera tenorio,,1:19:01,,,,
Women Junior - Cross-country Olympic Junior Series,53,296771,Kamma,Bergholt,,1:19:01,,,,
Women Junior - Cross-country Olympic Junior Series,54,222146,Lucy,Hillstrom,,1:25:22,,,,
Women Junior - Cross-country Olympic Junior Series,55,297281,Evie,Strachan,,,,,,
Women Junior - Cross-country Olympic Junior Series,56,265821,Ema,SMATANOVÁ,,,,,,
Women Junior - Cross-country Olympic Junior Series,57,212835,Elisabeth,Knight,,,,,,
Women Junior - Cross-country Olympic Junior Series,58,262691,Marika,PULKRABOVÁ,,,,,,
Women Junior - Cross-country Olympic Junior Series,59,297970,Anna,HANÁKOVÁ,,,,,,
Women Junior - Cross-country Olympic Junior Series,60,307214,Zofia,Krysik,,,,,,
Women Junior - Cross-country Olympic Junior Series,61,298372,Kateřina,SEIDLOVÁ,,,,,,
Women Junior - Cross-country Olympic Junior Series,62,296772,Monica,Estrada martinez,,,,,,
Women Junior - Cross-country Olympic Junior Series,63,324927,Thea,Persson,,,,,,
Women Junior - Cross-country Olympic Junior Series,64,297836,Alice,Pascucci,,,,,,
Women Junior - Cross-country Olympic Junior Series,65,299364,Julie,STŘÍBNÁ,,,,,,
Women Junior - Cross-country Olympic Junior Series,66,296773,Ana Maria,Mena lopez,,,,,,
Women Junior - Cross-country Olympic Junior Series,67,262696,Nikola,ZÁRYBNICKÁ,,,,,,
Women Junior - Cross-country Olympic Junior Series,68,261623,Anastasiia,Rubanenko,,,,,,
Women Junior - Cross-country Olympic Junior Series,69,298374,Anna,PETRŮ,,,,,,
Women Junior - Cross-country Olympic Junior Series,70,297839,Martina,Pozzato,,,,,,
Women Junior - Cross-country Olympic Junior Series,71,268326,Miruna,Mada,,,,,,
Women Junior - Cross-country Olympic Junior Series,72,261352,Amálie,MACOLOVÁ,,,,,,
Women Junior - Cross-country Olympic Junior Series,73,299495,Anabel,Hutter,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,73,297838,Sofiia,Zaporozhets,,,,,,
Women Junior - Cross-country Olympic Junior Series,74,260667,Neus,Capella florit,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,75,262802,Adele,Palmqvist,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,76,261455,Daisy,Taylor,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,77,260680,Romane,Truntschka,,DNS,,,,
