Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,167211,Luke,Pharis,,,557683,,,
Juniors,2,160073,Saul,Gutierrez jr,,,549645,,,
Juniors,3,173310,Priscilla,Chow,,,555275,,,
Juniors,4,173319,Nehemiah,Chow,,,557856,,,
Juniors,5,92194,Chloe,Thompson,,,519033,,,
Juniors,DNF,159303,Eli,Derr,,,538145,,,
Masters 35+ 1/2/3/4,1,24272,David,Wenger,,,89282,368.14,336.83858083333,
Masters 35+ 1/2/3/4,2,44511,John,Korioth,,,102704,440.79,345.83672275,
Masters 35+ 1/2/3/4,3,44475,Jed,Rogers,,,271069,416.40205,354.83486466667,
Masters 35+ 1/2/3/4,4,36785,Dan,Ajer,,,180160,349.94,363.83300658333,
Masters 35+ 1/2/3/4,5,75574,Marc,Coppedge,,,142133,404.3,372.8311485,
Masters 35+ 1/2/3/4,6,44526,Alex,Rodriguez,,,80049,403.9,381.82929041667,
Masters 35+ 1/2/3/4,7,128447,Travis,Wilky,,,178182,433.41,390.82743233333,
Masters 35+ 1/2/3/4,8,45526,Daniel,Chappelear,,,153124,300,399.82557425,
Masters 35+ 1/2/3/4,10,44689,Bryan,Marshall,,,248925,396.1,408.82371616667,
Masters 35+ 1/2/3/4,11,116830,Brian,Leib,,,120972,431.42,417.82185808333,
Masters 35+ 1/2/3/4,12,44549,Stefan,Hardie,,,113482,450.66,426.82,
Masters 35+ 1/2/3/4,13,45753,Brian,Hoard,,,275246,445.53,435.81814191667,
Masters 35+ 1/2/3/4,14,44553,James,Slauson,,,142783,419.7,444.81628383333,
Masters 35+ 1/2/3/4,15,5991,David,Ryther,,,56687,422.22,453.81442575,
Masters 35+ 1/2/3/4,16,62170,Douglas,Ray,,,193283,418.45,462.81256766667,
Masters 35+ 1/2/3/4,17,161806,Philip,Tetzlaff,,,57131,490.80063333333,471.81070958333,
Masters 35+ 1/2/3/4,18,145380,David,Golden,,,524999,448.26,480.8088515,
Masters 35+ 1/2/3/4,19,142987,Gerardo,Castillo,,,511528,453.33,489.80699341667,
Masters 35+ 1/2/3/4,20,45772,Robert,Wray,,,92563,457.26,498.80513533333,
Masters 35+ 1/2/3/4,21,29350,Isaac,Goodwin,,,284701,469.19,507.80327725,
Masters 35+ 1/2/3/4,DNF,44710,Mason,Quintana,,,187231,398.51,525.79956108333,
Masters 35+ 1/2/3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,525.79956108333,
Masters 35+ 1/2/3/4,DNF,56135,Joel,Rierson,,,29856,433.76,525.79956108333,
Masters 35+ 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,417.25,525.79956108333,
Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,422.31,525.79956108333,
Masters 35+ 1/2/3/4,DNF,126915,Andrew,Martin,,,458768,483.83,525.79956108333,
Masters 35+ 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,449.72,525.79956108333,
Masters 35+ 1/2/3/4,DNF,126911,Dennis,Lastochkin,,,494597,370.07,525.79956108333,
Masters 35+ 1/2/3/4,DNF,40994,Robert,Biard,,,260814,454.75,525.79956108333,
Masters 35+ 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,439.1,525.79956108333,
Masters 35+ 1/2/3/4,DNF,44467,Loren,Dodson,,,222625,451.99,525.79956108333,
Masters 35+ 1/2/3/4,DNF,16061,Tim,Granshaw,,,55803,411.71,525.79956108333,
Masters 35+ 1/2/3/4,DNF,19825,Meredith,Miller,,,254,412.39,525.79956108333,
Masters 35+ 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,425.61,525.79956108333,
Masters 35+ 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,525.79956108333,
Masters 35+ 1/2/3/4,DNF,75849,Marc,Strong,,,63705,449.19,525.79956108333,
Masters 35+ 1/2/3/4,DNF,47908,Matt,Moore,,,213505,466.35,525.79956108333,
Masters 35+ 1/2/3/4,DNF,82624,David,Richardson,,,175088,494.41,525.79956108333,
Masters 35+ 1/2/3/4,DNF,132143,Dennis,Lozano,,,258019,442.24542986563,525.79956108333,
Masters 35+ 1/2/3/4,DNF,126123,Travis,Turner,,,366790,466.21,525.79956108333,
Masters 35+ 1/2/3/4,DNF,140098,Todd,Musick,,,427661,513.62,525.79956108333,
Masters 35+ 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,483.07,525.79956108333,
Masters 35+ 1/2/3/4,DNF,88580,Noah,Bartsch,,,414086,522.48,525.79956108333,
Masters 35+ 1/2/3/4,DNF,140610,Edward,Pike,,,502525,496.26,525.79956108333,
Masters 35+ 1/2/3/4,DNF,126912,Pedro,Rodriguez,,,494147,471.25,525.79956108333,
Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,521.26,525.79956108333,
Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,508.76,525.79956108333,
Masters 35+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,518.3,525.79956108333,
Masters 35+ 1/2/3/4,DNF,21076,Dan,Foehner,,,272283,474.02,525.79956108333,
Men 3/4,1,140579,Alex,Greenwald,,,488064,443.56,406.572,
Men 3/4,2,132137,Ramsey,Foster,,,12115,417.29,413.7893,
Men 3/4,3,159068,Mark,Bozarth-dreher,,,547454,525.73,421.0066,
Men 3/4,4,140610,Edward,Pike,,,502525,496.26,428.2239,
Men 3/4,5,48461,Paul,Porterfield,,,383316,495.14,435.4412,
Men 3/4,6,129032,James,Martin,,,498388,529.33,442.6585,
Men 3/4,7,90675,John,Ketterhagen,,,402675,442.05,449.8758,
Men 3/4,8,44773,Eardie,Curry,,,236841,439.1,457.0931,
Men 3/4,9,73374,Brian,Moynihan,,,392779,459.83,464.3104,
Men 3/4,10,128848,Clint,Bradford,,,427474,485.44,471.5277,
Men 3/4,11,142986,Alejandro,Albornoz,,,515508,505.09,478.745,
Men 3/4,12,140601,Nick,Fournier,,,501440,475.67,485.9623,
Men 3/4,13,126930,Justin,Paschall,,,51987,476.55,493.1796,
Men 3/4,14,78734,Donald bergman,?,,,382791,505.94,500.3969,
Men 3/4,15,151496,Craig,Knott,,,528725,537.41,507.6142,
Men 3/4,16,60493,Jonathan,Pass,,,380409,541.08,514.8315,
Men 3/4,17,75849,Marc,Strong,,,63705,449.19,522.0488,
Men 3/4,18,130280,David,Lopez,,,494191,445.29,529.2661,
Men 3/4,19,128858,Brandon,Amaral,,,438497,461.31,536.4834,
Men 3/4,20,93149,Gian,Vito,,,418917,480.94,543.7007,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,469.19,558.1353,
Men 3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,558.1353,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,417.25,558.1353,
Men 3/4,DNF,125377,Robert,Castor,,,480146,459.72,558.1353,
Men 3/4,DNF,126915,Andrew,Martin,,,458768,483.83,558.1353,
Men 3/4,DNF,45561,James,Murff,,,234056,477.41,558.1353,
Men 3/4,DNF,140118,Craig,Virr,,,36726,300,558.1353,
Men 3/4,DNF,125803,Nicolas,Fuentes,,,477409,447.01,558.1353,
Men 3/4,DNF,62170,Douglas,Ray,,,193283,418.45,558.1353,
Men 3/4,DNF,75852,Mark,Moeller,,,196749,300,558.1353,
Men 3/4,DNF,84986,Josh,Zurawski,,,295595,505.12,558.1353,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,570.78,558.1353,
Men 3/4,DNF,132143,Dennis,Lozano,,,258019,442.24542986563,558.1353,
Men 3/4,DNF,126123,Travis,Turner,,,366790,466.21,558.1353,
Men 3/4,DNF,140171,Jason,Wright,,,448225,562.32,558.1353,
Men 3/4,DNF,92082,Jay,Mccullough,,,426283,534.63,558.1353,
Men 3/4,DNF,140098,Todd,Musick,,,427661,513.62,558.1353,
Men 3/4,DNF,140527,David,Sandvig,,,473834,544.6,558.1353,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,483.07,558.1353,
Men 3/4,DNF,140657,Simon,Wallace,,,512245,466.45,558.1353,
Men 3/4,DNF,51283,Matt,Tynan,,,153520,515.77,558.1353,
Men 3/4,DNF,120811,Adir,Doliner,,,303927,561.31,558.1353,
Men 3/4,DNF,44444,David,Luplow,,,367820,540.95,558.1353,
Men 3/4,DNF,88580,Noah,Bartsch,,,414086,522.48,558.1353,
Men 3/4,DNF,44641,David,Ekvall,,,357731,513.66,558.1353,
Men 3/4,DNF,151495,Justin,Evans,,,529861,569.73,558.1353,
Men 3/4,DNF,147006,Carlo,Nazario guerrero,,,520679,538.09,558.1353,
Men 3/4,DNF,126912,Pedro,Rodriguez,,,494147,471.25,558.1353,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,521.26,558.1353,
Men 3/4,DNF,147007,Mike,Threadgould,,,427867,541.08,558.1353,
Men 3/4,DNF,151499,Brian,Montgomery,,,530283,535.17,558.1353,
Men 3/4,DNF,41285,Ed,Merritt,,,301877,546.2905,558.1353,
Men 3/4,DNF,130277,Xiangxing,Liu,,,459856,536.35,558.1353,
Men 3/4,DNF,128301,Jose,Ketterhagen,,,425409,476.44,558.1353,
Men 3/4,DNF,159067,Andrew,Thomson,,,547480,473.9,558.1353,
Men 3/4,DNF,105406,Raymond,Figurella,,,380176,413.05,558.1353,
Men 3/4,DNF,148529,Jose,Perez,,,523904,458.1,558.1353,
Men 3/4,DNF,157805,Aaron,Ortiz,,,511278,589.4,558.1353,
Men 3/4,DNF,78979,Benjamin,Lowell,,,381890,567.66569870535,558.1353,
Men 3/4,DNF,21076,Dan,Foehner,,,272283,474.02,558.1353,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,515.36,558.1353,
Men 3/4,DNF,96026,Blake,Cutherell,,,424752,577.07,558.1353,
Men 3/4,DNF,140574,Will,Gillette,,,234749,477.12694795699,558.1353,
Men 3/4,DNF,26271,Brian,Jenkins,,,523157,429.50072189408,558.1353,
Men 3/4,DNF,90665,Meredith,Gardner,,,359811,549.87,558.1353,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,536.19,558.1353,
Men 4/5,1,173293,Steve,Brown,,,554664,450,411.672,
Men 4/5,2,147006,Carlo,Nazario guerrero,,,520679,538.09,418.9628,
Men 4/5,3,159067,Andrew,Thomson,,,547480,473.9,426.2536,
Men 4/5,4,159068,Mark,Bozarth-dreher,,,547454,525.73,433.5444,
Men 4/5,5,142987,Gerardo,Castillo,,,511528,453.33,440.8352,
Men 4/5,6,48461,Paul,Porterfield,,,383316,495.14,448.126,
Men 4/5,7,96026,Blake,Cutherell,,,424752,577.07,455.4168,
Men 4/5,8,161797,Jonatan,Ayala,,,548673,614.04065860881,462.7076,
Men 4/5,9,151495,Justin,Evans,,,529861,569.73,469.9984,
Men 4/5,10,173318,Scott,Ferry-collins,,,557410,450,477.2892,
Men 4/5,11,145250,Frank,Hartmann,,,422177,448.73418016079,484.58,
Men 4/5,12,21076,Dan,Foehner,,,272283,474.02,491.8708,
Men 4/5,13,132143,Dennis,Lozano,,,258019,442.24542986563,499.1616,
Men 4/5,14,161800,Philip,Heck,,,549605,610.95,506.4524,
Men 4/5,15,77905,Sam,Lefebre,,,306774,527.86,513.7432,
Men 4/5,16,75594,Shane,Pavonetti,,,211550,450,521.034,
Men 4/5,17,120811,Adir,Doliner,,,303927,561.31,528.3248,
Men 4/5,18,161801,Wallace,Hunter,,,554976,614.04065860881,535.6156,
Men 4/5,19,33271,Benjamin,Ho,,,477792,450,542.9064,
Men 4/5,20,173315,Braeden,Sawyer,,,,450,550.1972,
Men 4/5,DNF,105271,Paul,Forderhase,,,73177,526.1894055278,564.7788,
Men 4/5,DNF,48339,Terry,King,,,313788,480.03,564.7788,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,570.78,564.7788,
Men 4/5,DNF,140171,Jason,Wright,,,448225,562.32,564.7788,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,534.63,564.7788,
Men 4/5,DNF,140527,David,Sandvig,,,473834,544.6,564.7788,
Men 4/5,DNF,44444,David,Luplow,,,367820,540.95,564.7788,
Men 4/5,DNF,88580,Noah,Bartsch,,,414086,522.48,564.7788,
Men 4/5,DNF,44641,David,Ekvall,,,357731,513.66,564.7788,
Men 4/5,DNF,145380,David,Golden,,,524999,448.26,564.7788,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,521.26,564.7788,
Men 4/5,DNF,130277,Xiangxing,Liu,,,459856,536.35,564.7788,
Men 4/5,DNF,105697,Ken,Ervin,,,374944,614.04065860881,564.7788,
Men 4/5,DNF,128301,Jose,Ketterhagen,,,425409,476.44,564.7788,
Men 4/5,DNF,148529,Jose,Perez,,,523904,458.1,564.7788,
Men 4/5,DNF,137780,Kalvin,Greer,,,496988,458.89599422763,564.7788,
Men 4/5,DNF,160687,Peter,Turnbull,,,547550,536.70287215501,564.7788,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,593.72,564.7788,
Men 4/5,DNF,111174,Stephen,Campbell,,,512916,614.04065860881,564.7788,
Men 4/5,DNF,126938,Derek,Delpero,,,283697,518.3,564.7788,
Men 4/5,DNF,173307,Patrick,Howard,,,551005,450,564.7788,
Men 4/5,DNF,168690,James,Mcdaniel,,,555098,450,564.7788,
Men 4/5,DNF,167204,Daniel,Altoran,,,557930,450,564.7788,
Men 4/5,DNF,144451,Nicolas,Guzman,,,516423,519.1,564.7788,
Men 4/5,DNF,161805,Nicholas,Wong,,,551139,607.85526486248,564.7788,
Men 4/5,DNF,160058,Garret,Hanson,,,551154,638.23677777778,564.7788,
Men 4/5,DNF,26271,Brian,Jenkins,,,523157,429.50072189408,564.7788,
Men 4/5,DNF,159359,Jackson,Henry,,,549931,538.37920022562,564.7788,
Men 4/5,DNF,145442,Michael,Easterling,,,523163,450,564.7788,
Pro 1/2/3,1,45508,Colin,Strickland,,,338708,284.81,284.81,
Pro 1/2/3,2,20299,Stefan,Rothe,,,205741,327.72,297.68595,
Pro 1/2/3,3,44638,Tice,Porterfield,,,310983,360.23,308.75473333333,
Pro 1/2/3,4,155315,Chris,Tolley,,,432787,323.64,319.82351666667,
Pro 1/2/3,5,116213,Zach,Stein,,,480760,365.29,330.8923,
Pro 1/2/3,6,24272,David,Wenger,,,89282,368.14,341.96108333333,
Pro 1/2/3,7,45756,Paul,Carty,,,316954,422.31,353.02986666667,
Pro 1/2/3,8,44710,Mason,Quintana,,,187231,398.51,364.09865,
Pro 1/2/3,9,70137,Michael,Reyna,,,361257,392.18,375.16743333333,
Pro 1/2/3,10,10632,Andrew,Willis,,,60806,449.72,386.23621666667,
Pro 1/2/3,11,44689,Bryan,Marshall,,,248925,396.1,397.305,
Pro 1/2/3,12,45555,Beau,Edwards,,,279653,355.84,408.37378333333,
Pro 1/2/3,13,78772,Tyler stewart,Dallas bike works,,,354880,422.9,419.44256666667,
Pro 1/2/3,14,90675,John,Ketterhagen,,,402675,442.05,430.51135,
Pro 1/2/3,15,132137,Ramsey,Foster,,,12115,417.29,441.58013333333,
Pro 1/2/3,16,48594,Christian,Newton,,,367809,411.57,452.64891666667,
Pro 1/2/3,17,107205,Corey,Bounds,,,448853,439.47,463.7177,
Pro 1/2/3,18,93192,Nick,Bruskewitz,,,413726,398.74,474.78648333333,
Pro 1/2/3,19,44612,Aaron,Wade,,,347742,389.48,485.85526666667,
Pro 1/2/3,20,92276,Brandon,Mckinney,,,400055,432.01,496.92405,
Pro 1/2/3,DNF,44511,John,Korioth,,,102704,440.79,519.06161666667,
Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,429.45,519.06161666667,
Pro 1/2/3,DNF,45518,Jimmy,Montreuil,,,273476,372.9,519.06161666667,
Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,443.03,519.06161666667,
Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,413.07,519.06161666667,
Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,431.42,519.06161666667,
Pro 1/2/3,DNF,5991,David,Ryther,,,56687,422.22,519.06161666667,
Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,469.19,519.06161666667,
Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,414.82,519.06161666667,
Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,432.45,519.06161666667,
Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,433.76,519.06161666667,
Pro 1/2/3,DNF,116188,Mark,Trimarchi,,,477928,377.13,519.06161666667,
Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,461.31,519.06161666667,
Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,459.72,519.06161666667,
Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,404.3,519.06161666667,
Pro 1/2/3,DNF,128848,Clint,Bradford,,,427474,485.44,519.06161666667,
Pro 1/2/3,DNF,126915,Andrew,Martin,,,458768,483.83,519.06161666667,
Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,413.9,519.06161666667,
Pro 1/2/3,DNF,36785,Dan,Ajer,,,180160,349.94,519.06161666667,
Pro 1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,370.07,519.06161666667,
Pro 1/2/3,DNF,44553,James,Slauson,,,142783,419.7,519.06161666667,
Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,421.31,519.06161666667,
Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,435.58,519.06161666667,
Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,454.75,519.06161666667,
Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,439.1,519.06161666667,
Pro 1/2/3,DNF,44467,Loren,Dodson,,,222625,451.99,519.06161666667,
Pro 1/2/3,DNF,16061,Tim,Granshaw,,,55803,411.71,519.06161666667,
Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,412.39,519.06161666667,
Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,450.61,519.06161666667,
Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,425.61,519.06161666667,
Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,403.9,519.06161666667,
Pro 1/2/3,DNF,125828,David,Ross,,,368834,420.12,519.06161666667,
Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,519.06161666667,
Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,449.19,519.06161666667,
Pro 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,447.01,519.06161666667,
Pro 1/2/3,DNF,140579,Alex,Greenwald,,,488064,443.56,519.06161666667,
Pro 1/2/3,DNF,161806,Philip,Tetzlaff,,,57131,490.80063333333,519.06161666667,
Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,433.41,519.06161666667,
Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,519.06161666667,
Pro 1/2/3,DNF,44570,Mitchell,Sides,,,349270,389.37,519.06161666667,
Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,415.14538304729,519.06161666667,
Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,391.37,519.06161666667,
Pro 1/2/3,DNF,45502,John,Connolly,,,355872,200,519.06161666667,
Pro 1/2/3,DNF,123467,Eli,Husted,,,466526,347.41,519.06161666667,
Pro 1/2/3,DNF,61194,Joshua,Gibson,,,354940,411.66,519.06161666667,
Pro 1/2/3,DNF,140111,Evan,Lambert,,,239971,200,519.06161666667,
Pro 1/2/3,DNF,45753,Brian,Hoard,,,275246,445.53,519.06161666667,
Pro 1/2/3,DNF,151496,Craig,Knott,,,528725,537.41,519.06161666667,
Pro 1/2/3,DNF,84986,Josh,Zurawski,,,295595,505.12,519.06161666667,
Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,466.21,519.06161666667,
Pro 1/2/3,DNF,126912,Pedro,Rodriguez,,,494147,471.25,519.06161666667,
Pro 1/2/3,DNF,130280,David,Lopez,,,494191,445.29,519.06161666667,
Pro 1/2/3,DNF,129590,Ben,Weatherly,,,188666,515.36,519.06161666667,
Pro 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,401.96,519.06161666667,
Pro 1/2/3,DNF,80319,Jolene,Holland,,,388447,405.98,519.06161666667,
Pro 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,488.93,519.06161666667,
Pro 1/2/3,DNF,45788,Katie,Kantzes,,,368365,480.35,519.06161666667,
Pro 1/2/3,DNF,45098,Chelsea,Smith,,,361780,475.66,519.06161666667,
Pro 1/2/3,DNF,77377,Grace,Chappell,,,358050,480.14,519.06161666667,
Women  Pro 1/2/3,1,88577,Leigh,Ganzar,,,413502,401.96,389.061,
Women  Pro 1/2/3,2,80319,Jolene,Holland,,,388447,405.98,405.98,
Women  Pro 1/2/3,3,75817,Leila,Kasprzyk,,,287450,488.93,434.7055,
Women  Pro 1/2/3,4,48913,Chelsea,Reedy,,,368833,496.55,457.52775,
Women  Pro 1/2/3,5,45098,Chelsea,Smith,,,361780,475.66,480.35,
Women  Pro 1/2/3,6,77377,Grace,Chappell,,,358050,480.14,503.17225,
Women  Pro 1/2/3,7,45788,Katie,Kantzes,,,368365,480.35,525.9945,
Women  Pro 1/2/3,8,90666,Monica,Merced,,,423747,510.57,548.81675,
Women  Pro 1/2/3,9,128868,Samantha,Wipff,,,488785,540.08,571.639,
Women 3/4/5,1,143992,Nikki,Ulug,,,523146,536.52,442.74168697917,
Women 3/4/5,2,48913,Chelsea,Reedy,,,368833,496.55,455.26351828125,
Women 3/4/5,3,140661,Flora,Lang,,,523158,578.27,467.78534958333,
Women 3/4/5,4,142612,Emily,Trahan,,,519168,520.32,480.30718088542,
Women 3/4/5,5,45538,Nadia,Barrera,,,306242,505.77771875,492.8290121875,
Women 3/4/5,6,140625,Rebecca,Scaduto,,,523559,461.71433333333,505.35084348958,
Women 3/4/5,7,128510,Natalie,Caballero,,,496904,600.52,517.87267479167,
Women 3/4/5,8,159087,Tamra,Roberts,,,547474,533.42,530.39450609375,
Women 3/4/5,9,145412,April,Mcclure,,,499400,601.08,542.91633739583,
Women 3/4/5,10,131859,Katy,Mcguire,,,376753,585.69,555.43816869792,
Women 3/4/5,11,160037,Emily,Slack,,,539173,590.56,567.96,
Women 3/4/5,12,126727,Tory,Wilgar,,,547851,592.15006114369,580.48183130208,
Women 3/4/5,13,90665,Meredith,Gardner,,,359811,549.87,593.00366260417,
Women 3/4/5,14,85269,Yen,Nguyen,,,404939,567.96,605.52549390625,
Women 3/4/5,15,90666,Monica,Merced,,,423747,510.57,618.04732520833,
Women 3/4/5,16,128868,Samantha,Wipff,,,488785,540.08,630.56915651042,
Women 3/4/5,17,160041,Taylor,Longoria,,,551503,721.94,643.0909878125,
Women 3/4/5,18,156892,Esther,Garza,,,532885,574.90675714286,655.61281911458,
Women 3/4/5,19,159092,Jessica,Alexander,,,539187,651.10869010316,668.13465041667,
Women 3/4/5,20,173320,Annie,Elmendorf,,,461350,550,680.65648171875,
Women 3/4/5,21,151492,Laura,Cox,,,547497,712.79,693.17831302083,
