Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Cat 2,1,159533,John,Yim,Violet Crown Racing,1:38:10,549420,,,
Men 19-29 Cat 2,2,92879,Garrett,Moore,Trinity Cycling,1:49:52,390417,,,
Men 19-29 Cat 3,1,159923,Addy,Hall,Dripping Springs Mtb Club,0:52:03,550325,,,
Men 19-29 Cat 3,2,108647,Lance,Thompson,,0:55:53,429177,,,
Men 19-29 Cat 3,3,211101,Auston,Bilbrey,Blue Agave Racing,1:03:18,604057,,,
Men 19-29 Cat 3,4,211484,Luke,Prins,,1:15:42,,,,
Men 30-34 Cat 2,1,235290,Mark,Prado,Blitz,1:39:26,629130,,,
Men 30-34 Cat 2,2,234372,Adam,France,Race Ready Repair,1:41:51,629569,,,
Men 30-34 Cat 2,3,211495,Isaac,Trujillo,Vim Racing,1:43:06,,,,
Men 30-34 Cat 2,4,206982,Seth,Garrison,Trinity Racing,1:49:37,605743,,,
Men 30-34 Cat 2,5,206978,Dj,Lee,South West Cycling Club Racing,1:59:23,604178,,,
Men 30-39 Cat 1,1,159545,Andrew,Stough,Yeah!,2:20:53,550266,,,
Men 30-39 Cat 1,2,48570,Zach,Ross,Red Crank Racing,2:24:07,310652,,,
Men 30-39 Cat 1,3,129631,Oscar,Salazar,Vim Racing,2:24:59,482477,,,
Men 30-39 Cat 3,1,146605,Eric,Johnson,,0:51:16,527563,450,405,
Men 30-39 Cat 3,2,183678,Phillip,Loya,Red Crank Racing,0:53:59,493810,450,420,
Men 30-39 Cat 3,3,212382,Christian,Pierce,Blue Agave Racing,0:54:48,608182,450,435,
Men 30-39 Cat 3,4,212407,Reid,Reagan,,0:57:34,632193,450,450,
Men 30-39 Cat 3,5,235887,Josh,Bailey,Ai Coaching,1:05:55,626838,450,465,
Men 30-39 Cat 3,6,236599,Scott,Wallermann,,1:06:03,,450,480,
Men 35-39 Cat 2,1,211067,Zachary,Stirling,,1:35:51,,,,
Men 35-39 Cat 2,2,206988,Gabriel,Odreman,Southwest Cycling Club Racing,1:37:36,604149,,,
Men 35-39 Cat 2,3,128166,Reyanthony,Garcia,F4 Racing,1:40:44,391160,,,
Men 35-39 Cat 2,4,207773,Chad,Smith,Send. Crash. Repeat.,2:12:34,592916,,,
Men Junior 13-14,1,214702,Max,Portier,Bulldogs Development,0:47:22,621068,650,552.5,
Men Junior 13-14,2,207880,Park,Bishop,Oz Trail Devo,0:49:36,589070,650,572,
Men Junior 13-14,3,161568,Thijs,Kortekaas,Bulldog Ms Composite,0:50:18,557027,650,591.5,
Men Junior 13-14,4,210162,Ty,Brasuell,Oz Development Team,0:50:19,605696,650,611,
Men Junior 13-14,5,163627,William,Schaller,Steiner Ranch Mtb Team,0:50:19,571490,650,630.5,
Men Junior 13-14,6,207808,Bennett,Rogers,,0:55:50,593011,650,650,
Men Junior 13-14,7,236602,Dane,Smith,Fort Worth Composite,1:03:02,628074,650,669.5,
Men Junior 13-14,8,211503,Canon,Adams,,1:07:20,,650,689,
Men Junior 13-14,9,110086,Mason,Smith,Send. Crash. Repeat.,1:07:27,580296,650,708.5,
Men Junior 13-14,10,236603,Marco,Cimato,Dripping Springs Mountain Bike Team,1:14:48,631275,650,728,
Men Junior 13-14,11,236604,Peyton,Valdez,,1:35:25,,650,747.5,
Men Junior 15-18 Cat 1,1,163628,Beckett,Sharp,Williams Racing Academy,1:32:50,552332,,,
Men Junior 15-18 Cat 1,2,155522,Corbin,Gudgell,Texas Devo,1:32:53,526800,,,
Men Junior 15-18 Cat 1,3,148366,Luke,Duvall,Violet Crown Racing,1:33:56,552766,,,
Men Junior 15-18 Cat 2,1,209329,Alex,Keeling,East Texas Fresh Racing,1:29:34,629577,350,315,
Men Junior 15-18 Cat 2,2,211054,Isaac,Bailey,Texas Devo,1:31:21,623901,350,323.75,
Men Junior 15-18 Cat 2,3,204823,Carter,Sanders,,1:31:22,562590,350,332.5,
Men Junior 15-18 Cat 2,4,228210,Beckam,Drake,Team Anb,1:35:01,,350,341.25,
Men Junior 15-18 Cat 2,5,145467,Maddox,Conner,,1:35:03,525866,350,350,
Men Junior 15-18 Cat 2,6,212176,Alexander,Sevart,Oz Trails Development,1:35:55,609125,350,358.75,
Men Junior 15-18 Cat 2,7,207751,Sawyer,Boyd,Bulldog Development Team,1:37:54,601073,350,367.5,
Men Junior 15-18 Cat 2,8,203829,Kaiser,Kothmann,Bulldog Developmental Team,1:39:19,559223,350,376.25,
Men Junior 15-18 Cat 2,9,209618,Gavin,Spencer,Bulldog Development Team,1:41:09,631110,350,385,
Men Junior 15-18 Cat 2,DNF,158791,Oliver,Krey,Heart Of Texas Jr. Cycling,DNF,608460,350,402.5,
Men Junior 15-18 Cat 3,1,209330,Blake,Keeling,East Texas Fresh Racing,0:47:36,629579,450,405,
Men Junior 15-18 Cat 3,2,235871,Isaac,Anzalone,Oz Trails Development,0:50:19,626596,450,416.25,
Men Junior 15-18 Cat 3,3,223702,Aaron,Anderson,Oz Development,0:50:22,588207,450,427.5,
Men Junior 15-18 Cat 3,4,212449,Nathan,Douglas,Dripping Springs Mountain Bike Team,0:51:10,574055,450,438.75,
Men Junior 15-18 Cat 3,5,208096,Taylor,Strickland,Heart Of Texas Jr. Cycling,0:52:14,608620,450,450,
Men Junior 15-18 Cat 3,6,212401,Kelan,Hooker,Redbirds Houston Composite,0:54:48,625028,450,461.25,
Men Junior 15-18 Cat 3,7,236597,Robert,Mayfield,,1:08:17,631006,450,472.5,
Men Junior 15-18 Cat 3,8,235875,Benjamin,Hoelsken,,1:22:10,632598,450,483.75,
Men Junior 15-18 Cat 3,DNF,236598,Conner,Spurrill,,DNF,,450,506.25,
Men Master 40-44 Cat 2,1,203839,Peter,Kortekaas,,1:33:34,571720,350,297.5,
Men Master 40-44 Cat 2,2,45568,Shaun,Moffett,Blitz Racing,1:35:22,161323,350,306.25,
Men Master 40-44 Cat 2,3,147110,Kevin,Longo,Blue Agave,1:35:22,605912,350,315,
Men Master 40-44 Cat 2,4,211121,Colby,Rivet,Blue Agave Cycling,1:37:24,617169,350,323.75,
Men Master 40-44 Cat 2,5,145789,Manny,Pena,Peyton'S Bike,1:38:06,512822,350,332.5,
Men Master 40-44 Cat 2,6,211108,Jose,Casas,Bicicleteros,1:38:49,606228,350,341.25,
Men Master 40-44 Cat 2,7,40353,James,Bailey,Blue Agave,1:39:51,625442,350,350,
Men Master 40-44 Cat 2,8,211074,Ricardo,Moncada,Dragons Cycling,1:41:26,,350,358.75,
Men Master 40-44 Cat 2,9,147088,Jaime,Sandoval,Dragons Cycling Team,1:45:34,457980,350,367.5,
Men Master 40-44 Cat 2,10,207711,Justin,Levrier,Creative Leverage,1:48:10,544361,350,376.25,
Men Master 40-44 Cat 2,11,235865,Justin,Cross,,1:53:31,627368,350,385,
Men Master 40-44 Cat 2,12,236595,Justin,Drake,,1:58:29,,350,393.75,
Men Master 40-49 Cat 1,1,127357,Jason,Schaller,,2:14:19,392625,250,212.5,
Men Master 40-49 Cat 1,2,116539,Brent,Turner,Red Crank Racing,2:20:28,55990,250,220,
Men Master 40-49 Cat 1,3,128138,Davis,Green,,2:20:52,483285,250,227.5,
Men Master 40-49 Cat 1,4,156907,Zachary,Belew,Vim Racing,2:22:44,458246,250,235,
Men Master 40-49 Cat 1,5,88849,Chris,Funk,West End Cycles/Mafia Racing South,2:28:41,514503,250,242.5,
Men Master 40-49 Cat 1,6,145545,Chad,Conner,,2:29:59,525867,250,250,
Men Master 40-49 Cat 1,7,128076,Dave,Bellante,Yeah !,2:30:16,407308,250,257.5,
Men Master 40-49 Cat 1,8,11419,James,Webb,Team Yeah,2:33:59,199834,250,265,
Men Master 40-49 Cat 1,9,131433,Jason,Haislip,PeytonS Bikes,2:35:35,470699,250,272.5,
Men Master 40-49 Cat 1,10,145172,Aj,Lee,The Bikery,2:37:52,615473,250,280,
Men Master 40-49 Cat 1,11,204801,Justin,Gordon,Mafia Racing/West End Bicycles/Specialized,2:50:33,545383,250,287.5,
Men Master 40-49 Cat 1,DNF,211048,John,Elfelt,,DNF,96945,250,302.5,
Men Master 40-49 Cat 3,1,211125,Brandon,Rogers,,0:52:18,443946,450,405,
Men Master 40-49 Cat 3,2,231860,John,Trupiano,,0:54:09,623458,450,416.25,
Men Master 40-49 Cat 3,3,207714,Emmanuel,Contreras,Vailbikecenter Family Team,0:54:56,606411,450,427.5,
Men Master 40-49 Cat 3,4,92954,Nathan,Cox,Team N8,0:54:58,,450,438.75,
Men Master 40-49 Cat 3,5,234314,Brian,Althoff,,0:56:18,,450,450,
Men Master 40-49 Cat 3,6,208085,Fernando,Young,Mad Duck Racing,0:58:37,583509,450,461.25,
Men Master 40-49 Cat 3,7,211075,Anthony,Wikswo,,1:00:26,604254,450,472.5,
Men Master 40-49 Cat 3,8,211131,Joel,Strickland,Heart Of Texas Jr. Cycling,1:04:53,608603,450,483.75,
Men Master 40-49 Cat 3,DNF,236600,Danny,Ellison,,DNF,,450,506.25,
Men Master 45-49 Cat 2,1,130738,Ernesto,Farfan,Dragon'S Cycling Team,1:40:02,551153,375,337.5,
Men Master 45-49 Cat 2,2,128435,Keith,Barron,,1:41:15,430195,375,346.875,
Men Master 45-49 Cat 2,3,232569,Park,Scott bishop,,1:42:02,630157,375,356.25,
Men Master 45-49 Cat 2,4,159594,Carlos,Mendez,Dragons Cycling Team,1:45:58,575767,375,365.625,
Men Master 45-49 Cat 2,5,147070,Oscar,Irazoqui,Dragons Team,1:46:35,521130,375,375,
Men Master 45-49 Cat 2,6,236596,Dylan,Welsh,Back of the Pack Racing,1:56:46,,375,384.375,
Men Master 45-49 Cat 2,7,128049,Isaac,Gonzalez,Dragons Cycling Team,2:02:41,,375,393.75,
Men Master 45-49 Cat 2,8,158777,Jorge,Mayen,Mayen Insurance Agency,2:10:36,550734,375,403.125,
Men Master 45-49 Cat 2,DNF,129642,James,Struble,Vim Racing,DNF,523047,375,421.875,
Men Master 50+ Cat 2,1,70106,Thomas,Aardahl,Blue Agave,1:39:37,369328,400,340,
Men Master 50+ Cat 2,2,118860,Jeffrey,Thompson,Lyniate/Bike Mart,1:43:25,125641,400,352,
Men Master 50+ Cat 2,3,234353,Doug,Descheneaux,Texas State Rugby,1:43:31,490921,400,364,
Men Master 50+ Cat 2,4,128452,Brad,Bain,Blue Agave - Clear Lake,1:46:32,471816,400,376,
Men Master 50+ Cat 2,5,145200,Wes,Rogers,Rrt,1:47:25,549490,400,388,
Men Master 50+ Cat 2,6,159561,Frederic,Wilson,Canyon Cycles-Dripping Springs,1:47:57,549816,400,400,
Men Master 50+ Cat 2,7,83736,Scott,Long,,1:48:38,,400,412,
Men Master 50+ Cat 2,8,129734,Bubba,Angel,Fast Cholo Racing / Fast Cholo Sealant,1:56:41,489454,400,424,
Men Master 50+ Cat 2,9,211143,James,Depenbrock,,2:07:26,143432,400,436,
Men Master 50+ Cat 2,10,211085,Kevin,Dierschke,,2:50:23,258791,400,448,
Men Master 50-59 Cat 1,1,76424,David,Weis,Pickle Juice,1:33:16,632316,300,270,
Men Master 50-59 Cat 1,2,157933,Forist,David,Bicycle Heaven/ Usmes,1:33:49,219282,300,277.5,
Men Master 50-59 Cat 1,3,148370,David,Mackey,Race Ready Repair,1:34:30,205028,300,285,
Men Master 50-59 Cat 1,4,129604,Mick,Mcdonald,,1:37:54,23403,300,292.5,
Men Master 50-59 Cat 1,5,44545,Eric,Burkhart,PeytonS Bikes,1:39:20,127652,300,300,
Men Master 50-59 Cat 1,6,149330,David,Knight,Mckinney Velo Club,1:40:23,126929,300,307.5,
Men Master 50-59 Cat 1,7,215459,Dennis,Lege',Blue Agave Racing,1:40:42,441771,300,315,
Men Master 50-59 Cat 1,8,70116,Adolfo,Alzate,Blue Agave Cycling,1:40:56,272699,300,322.5,
Men Master 50-59 Cat 1,9,44375,David,Dederichs,Lyniate/Bike Mart,1:44:54,343156,300,330,
Men Master 50-59 Cat 1,DNF,211082,John,Walker,Blue Agave Racing,DNF,604201,300,345,
Men Master 50-59 Cat 1,DNF,145380,David,Golden,Dna Masters,DNF,,300,345,
Men Master 50-59 Cat 1,DNF,58608,John,Madden,,DNF,308953,300,345,
Men Master 50-59 Cat 3,1,160802,Ivan,Campos,Team Life Cyclers,0:50:54,552402,500,450,
Men Master 50-59 Cat 3,2,211145,Jason,Pinchback,,0:50:54,,500,462.5,
Men Master 50-59 Cat 3,3,126924,John,Mann,Lyniate/Bike Mart Racing,0:51:27,494949,500,475,
Men Master 50-59 Cat 3,4,234871,Robert,Joyce,,0:53:46,,500,487.5,
Men Master 50-59 Cat 3,5,223608,Oscar,Fumero,Fumero,0:55:44,492433,500,500,
Men Master 50-59 Cat 3,6,212432,Jerry,Black,Lom,1:01:27,161571,500,512.5,
Men Master 50-59 Cat 3,7,212430,Chris,Possehl,,1:06:23,,500,525,
Men Master 50-59 Cat 3,8,211490,Steve,Prins,,1:19:58,,500,537.5,
Men Master 50-59 Cat 3,9,161553,Bryan,Hutzler,Love Creek Orchards,1:49:24,551039,500,550,
Men Master 60+ Cat 3,1,145199,Mike,Pryor,Bicycle World Of Texas,0:55:53,572918,,,
Men Master 60+ Cat 3,2,145557,Hank,Hodes,Lame/ Atx Cycles,1:01:35,,,,
Men Master 60+ Cat 3,3,235904,Robert,Inserni,Bicycle Heaven,1:05:54,207392,,,
Men Master 60+ Cat 3,4,157929,Dan,Marchok,,1:09:29,358548,,,
Men Master 60-69 Cat 1/2/3,1,88784,Todd,Fox,Mad Duck- Fox Rental,1:37:16,12174,450,405,
Men Master 60-69 Cat 1/2/3,2,128335,Brian,Zettner,Zettner Bros. Racing,1:39:30,186298,450,416.25,
Men Master 60-69 Cat 1/2/3,3,44488,Kevin,Barton,Hill Country Bicycle Works,1:44:52,204437,450,427.5,
Men Master 60-69 Cat 1/2/3,4,164403,Scott,Williamson,Blue Agave,1:45:17,558064,450,438.75,
Men Master 60-69 Cat 1/2/3,5,61143,Robert,Coreale,Red Crank Racing,1:46:05,7789,450,450,
Men Master 60-69 Cat 1/2/3,6,147131,Steven,Presmyk,Blue Agave Cycling,1:49:57,519885,450,461.25,
Men Master 60-69 Cat 1/2/3,7,128342,Roel,Chapa,,2:03:17,291206,450,472.5,
Men Master 60-69 Cat 1/2/3,8,62183,Jeff,Westerheide,Dallas Bike Works,2:05:23,232998,450,483.75,
Men Pro/Cat 1,1,128348,Joel,Carroll,Yeah!,2:15:04,466811,,,
Men Pro/Cat 1,2,147099,Dominic,Garofolo,Dripping Springs MTB,2:36:23,529040,,,
Single Speed Cat 1/2/3,1,235905,Michael,Pilolli,Bitter Zen Racing,1:31:58,190630,350,315,
Single Speed Cat 1/2/3,2,173516,Kenneth,Wagner,Cadence Cyclery,1:34:27,384834,350,326.66666666667,
Single Speed Cat 1/2/3,3,145247,Josh,Haver,Jam Tools Llc,1:37:07,525467,350,338.33333333333,
Single Speed Cat 1/2/3,4,89002,Zachary,Risher,Peyton'S Bikes,1:37:22,507961,350,350,
Single Speed Cat 1/2/3,5,235906,Patrick,Mcswain,,1:43:47,401313,350,361.66666666667,
Single Speed Cat 1/2/3,6,128453,Jason,Wipf,Blue Agave Racing,1:45:25,496919,350,373.33333333333,
Single Speed Cat 1/2/3,7,91393,Drew,Tucker,TorchyS/Bike Mart/Matrix,2:02:42,145515,350,385,
Single Speed Cat 2/3,1,205316,Josh,Witherspoon,Race Ready Repair,1:37:38,568161,,,
Single Speed Cat 2/3,2,206337,Freddie,Pereyra,Fast Cholo Racing / Fast Cholo Sealant,1:39:48,606028,,,
Single Speed Cat 2/3,3,156906,Randal,Morgan,Vim Racing,1:42:31,524443,,,
Single Speed Cat 2/3,4,99089,Thomas,Smith�,Off Road Peddler (Orp)/Fast Cholo Racing,1:46:24,128154,,,
Women 19-39 Cat 1,1,208089,Meagan,Alpha,Zerouno Bikes,1:54:35,,,,
Women 19-39 Cat 1,2,145237,Katelynne,Marsan,Atx Sirens Driveway Sheros,2:02:55,525274,,,
Women 30-39 Cat 2,1,206347,Rachel,Knight,Betty Design,1:50:06,581275,,,
Women 30-39 Cat 2,2,207798,Brittany,Bridgers,Karbach,1:56:20,591841,,,
Women 30-39 Cat 2,3,145169,Michelle,Casper,Blue Agave Racing,2:21:27,258807,,,
Women 30-39 Cat 3,1,142628,Katherine,Briscoe,Vim Racing,1:05:04,540804,,,
Women Junior 13-14,1,172816,Elizabeth,Bailey,Bulldog Ms Composite,1:07:00,626840,,,
Women Junior 13-14,2,235930,Jaelynn,Johnson,,1:15:17,,,,
Women Junior 15-18 Cat 1,1,192635,Sara,Shannon,Bikemart/Liv,1:47:02,588845,,,
Women Junior 15-18 Cat 3,1,145463,Sarah,Hutzler,Love Creek Orchards,1:16:29,551041,,,
Women Master 40+ Cat 2,1,209391,Carol,Temperton,Blue Agave,2:02:13,606166,,,
Women Master 40+ Cat 2,2,145790,Patty,Pena,Peyton'S Bikes,2:02:47,526297,,,
Women Master 40-49 Cat 1,1,128066,Linda,Jordaan,Blue Agave Racing,1:51:51,475094,,,
Women Master 40-49 Cat 3,1,232577,Mary,Beth keeling,East Texas Fresh Racing,1:07:25,,,,
Women Master 40-49 Cat 3,2,211141,Vanessa,Skerhut,Ride Away Cycling Club,1:09:03,594001,,,
Women Master 40-49 Cat 3,3,236601,Tressa,Strickland,Heart Of Texas Jr. Cyclins Moms,1:15:28,,,,
Women Master 40-49 Cat 3,4,235899,Veronica,Dionnie hoelsken,Mac Racing,1:18:25,632596,,,
Women Master 50+ Cat 3,1,127061,Nicole,Volek,Blue Agave,1:03:03,495084,,,
Women Master 50+ Cat 3,2,97776,Shirley,Gonzales,Hill Country Bicycle Works,1:39:37,278598,,,
Women Master 50-59 Cat 1/2/3,1,129206,Debbie,Randall,Red Crank Racing,1:59:10,29126,,,
Women Master 50-59 Cat 1/2/3,2,149319,Michelle,Tischler,Bike Mart/Liv,2:06:34,520932,,,
Women Master 50-59 Cat 1/2/3,3,182801,Christine,Tucker,Bike Mart / Liv,2:14:15,188676,,,
Women Master 60+ Cat 1/2/3,1,60362,Kim,Chance,Bike Mart / Liv,1:56:18,157443,,,
Women Pro/Cat 1,1,128407,Ashley,Green,Bettysquad Elite Racing Team,1:36:58,505218,,,
Women Pro/Cat 1,2,17568,Katherine,Pollard,Bike Mart / Liv,1:40:34,256535,,,
Women Pro/Cat 1,3,212414,Tia,Reagan,Blitz Racing,1:41:07,621630,,,
Women Pro/Cat 1,DNF,46823,Erin,Reedy,Sun Adventure Sorts,DNF,248750,,,
