Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Cycling Classic - RR,2021-04-17,Women Open Cat 4/5,17,21,654,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 4/5,14,16,656.25,
Pickle Juice Race,2021-05-23,WOMEN 4/5,18,24,652.5,
Hampton Criterium,2021-05-30,Women Cat 4/5,6,10,600,
Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,9,26,575.45454545455,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,DNF,20,700,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,9,16,650,
Salisbury Circuit Race,2021-07-17,Women 4/5,9,13,630,
Chesapeake Crit,2021-08-7,Women Cat 4/5,12,14,651.42857142857,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Women  Cat 4,4,5,,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 4/5,DNF,13,726,
Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,15,24,624.10946180556,
Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,16,25,729.21777890203,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,11,19,622.40343253219,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Master 35+/45+/55,11,12,610.50461716723,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Cat 4/5,DNF,19,755.55148623126,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,25,30,678.74035677083,
Ride Sally Ride,2022-06-12,Women Cat 4-5,17,23,657.1600190523,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women Cat 4/5,9,10,663.8393143056,
Salisbury Circuit Race,2022-07-16,Women Cat 4/5,4,8,571.60019949746,
