First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Parker,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,7,30,500.5,
Rachel,Parker,Highlands Criterium,2021-06-26,Women Cat 3/4,11,33,519.0625,
Rachel,Parker,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,16,34,540.29411764706,
Rachel,Parker,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,12,38,515.26315789474,
Rachel,Parker,Tour of Hartland,2021-06-23,Women Cat 3/4,16,30,550,
Rachel,Parker,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,2,22,431.81818181818,
Rachel,Parker,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,7,20,470,
Rachel,Parker,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,10,38,506.57894736842,
Rachel,Parker,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,11,44,505,
Rachel,Parker,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,12,44,510.71428571429,
