Race Name,Race Date,Category Name,Place,Total Racers,Points
Suncycling Cup,2017-03-26,Women  Open,12,15,486.0180952381,
FL State Criterium Championships,2018-04-21,Women Cat 5,6,6,696.91733333333,
Doral Cycling Classic,2018-04-29,Women Open,7,7,519.26817708333,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Women Open,6,9,531.34206258681,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Women  (Cat 4/5),DNF,16,,
Bikelink The Australian Criterium,2019-02-17,Women Open,8,10,485.12100391667,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 5,4,5,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Women  4/5,3,7,562.979,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  Cat 5,2,7,568.78633333333,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Women Open,8,8,609.35375342716,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Women Open,5,7,558.84033333333,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Women Open,8,8,567.43325,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 30-39,7,9,482.148,
Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,13,21,628.93530626878,
