Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona to Wooster Road Race,2011-05-14,Women Cat 4   ,6,8,621.75,
Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,34,42,380,
Fisk Knob Time Trial,2012-04-15,Women Master  30-39,2,6,421.66666666667,
Leland Kermesse,2012-04-21,Women Cat 4  ,9,27,562.14033333333,
Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4  ,11,17,499.77477993547,
Lincoln Park Criterium,2012-04-22,Women Cat 4  ,7,24,518.91633333333,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 WOMEN  ,2,7,491.43561904762,
Tour de Frankenmuth,2012-05-26,Women CAT 3  ,5,9,509.37366666667,
Michigan State Time Trial Championship,2012-06-16,Women Cat 3 Senior 19-99,3,4,,
Miller Energy Criterium ,2012-07-14,Women  W 3 12-99,4,10,471.18885201444,
Maple Hill Race for Wishes,2012-07-15,Women  Women Cat 3 10-99,1,4,,
Le Champion Pave,2012-07-22,Women PRO/1/2  ,5,13,401.62546131067,
GR Cycling Classic,2012-07-28,Women Cat 3/4  ,7,15,497.935086554,
Milford Criterium,2012-07-29,Women CAT 3  ,5,8,467.2686359582,
Hines Park Time Trial,2012-08-5,Women TEAM  ,1,1,,
Hines Park Time Trial,2012-08-5,Women CAT 3  ,2,3,,
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 1/2/3  ,14,18,435.56081481481,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Women CAT 3  ,8,10,483.81393333333,
Fisk Knob Time Trial,2013-04-14,Women CAT,8,13,591.53214270361,
Queen's Day Criterium,2013-04-28,Women CAT 1/2/3,8,11,571.35057665765,
I Heart Goshen Criterium,2013-05-5,Women Cat 1/2/3,5,5,,
Das Tour De Frankemuth,2013-05-25,Women PRO/1/2/3,13,18,494.15503107309,
West Branch Classic - Road Race,2013-06-1,Women Cat 3 Senior,5,5,,
Le Tour de Mont Pleasant - TT,2013-06-7,Women CAT 3,3,8,466.22787527321,
Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 3,5,14,450.68258720457,
Le Tour de Mont Pleasant,2013-06-9,Women CAT 3,7,11,485.89076666667,
Cherry-Roubaix Criterium,2013-06-15,Women Cat 3 Senior,6,13,483.625,
Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,DNF,18,526.5762410976,
Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,DNF,18,526.5762410976,
Zeeland Criterium,2013-06-28,Women CRIT Cat 3/4,DNF,2,,
Herman Miller Brickyard Criterium,2013-06-29,Women CAT 3/4,4,11,504.29186666667,
Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,15,17,539.149875,
Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,15,17,539.149875,
King's Day Criterium,2014-04-27,Women CRIT F Cat 3  ,5,8,519.005,
I Heart Goshen Crit,2014-05-2,Women  ,7,17,471.41313367156,
Zehnder's das Tour de Frankenmuth,2014-05-24,Women PRO/1/2/3  ,10,13,561.43106666667,
Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,7,11,504.658,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,11,15,540.37014285714,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,10,20,500.7591,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,12,13,579.94097222222,
Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,16,17,601.55045833333,
Capital City Cycling Classic-State Championships,2015-08-1,Women CAT 1/2/3,DNF,10,615.04875,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,17,21,554.90509259259,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 1/2/3,9,10,475.3478,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,13,16,494.26733333333,
Strade Bianche Road Race,2017-08-27,Women Cat 3/4/5,1,2,,
