Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,20719,William,Gerboth,Skylands Cycling,20:35.78,433737,330.71,330.71,
Men Cat4/5,2,130613,Ryan,Lee,CS Velo,21:49.10,499984,386.17,355.93712121212,
Men Cat4/5,3,147505,Jason,Baker,BP,22:11.49,493134,421.3,365.34340909091,
Men Cat4/5,4,14289,Chris,Dawson,Redlined Racing,22:16.59,308257,415.58,374.7496969697,
Men Cat4/5,5,50022,Fred,Tanjutco,Pro Pedals Racing,22:26.99,361411,430.18,384.15598484848,
Men Cat4/5,6,96334,Rodrigo,Rubiano,Westwood Velo,22:31.65,219569,409.71,393.56227272727,
Men Cat4/5,7,132531,Christopher,Scalzo,High Gear/Trek/WW,22:39.49,181253,391.77,402.96856060606,
Men Cat4/5,8,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Sys,22:45.25,395654,420.76,412.37484848485,
Men Cat4/5,9,147849,Eric,Panhorst,Guy's Racing Club,23:10.93,524323,467.19424972611,421.78113636364,
Men Cat4/5,10,114226,Mark,Morales,FIREHOUSE CYCLES,23:13.07,460541,405.59,431.18742424242,
Men Cat4/5,11,132530,Daniel,Iachetta,Beachwood Bicycles,23:21.14,493740,470.41,440.59371212121,
Men Cat4/5,12,117614,James,Griffin,Team B3 Cycling,23:33.77,377316,458.21,450,
Men Cat4/5,13,22933,Jeff,Lamb,Team Pro Power Coaching,23:47.05,223048,459.95,459.40628787879,
Men Cat4/5,14,113580,David,Bleakley,Five Four Sports/Cycles 54,23:53.89,495687,467.41,468.81257575758,
Men Cat4/5,15,152552,Richard,Matticoli,Century Road Club of America,23:55.25,,450,478.21886363636,
Men Cat4/5,16,92265,Juan,Colon,Century Road Club of America,24:01.60,503010,465.61,487.62515151515,
Men Cat4/5,17,95467,Kevin,Eng,Team Bulldog/Cycle Craft,24:31.07,258649,481.82,497.03143939394,
Men Cat4/5,18,150909,Pete,Joachim,Paramount Multisport,25:20.67,,450,506.43772727273,
Men Cat4/5,19,119143,John,Donahue,Liberty Cycle,25:53.96,423974,529.86,515.84401515152,
Men Cat4/5,20,113863,Frank,Lukens,team FEC p/b TREK bikes,26:41.61,458172,517.27,525.2503030303,
Men Cat4/5,21,74907,David,Desimone,Paramount Multisport,26:56.87,,472.33230232949,534.65659090909,
Men Cat4/5,22,152553,Marty,Feeney,Paramount Multisport,27:08.56,,450,544.06287878788,
Men Juniors 13-14,1,150079,Timmy,Downs,Dover Downs,27:13.59,521422,,,
Men Juniors 13-14,2,136369,Harrison,Redmond,Team Somerset,33:59.28,499568,,,
Men Juniors 13-14,3,136368,Benjamin,Jerris,Team Somerset,36:03.01,496350,,,
Men Juniors 15-16,1,85716,Yukio,Mariner,Moab Race Team,22:56.90,422849,,,
Men Juniors 15-16,2,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,23:08.35,406968,,,
Men Juniors 15-16,3,97737,Noah,Jerris,Team Somerset,24:45.39,431787,,,
Men Juniors 15-16,4,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,25:39.38,411384,,,
Men Juniors 15-16,5,123085,Devante,Bivins,Cadence Youth Cycling Team,30:31.50,482571,,,
Men Juniors 17-18,1,41512,Jacob,Skrip,CS Velo,21:09.05,353400,,,
Men Juniors 17-18,2,134482,Alexander,Raimo,Montclair Bikery Development Te,24:02.24,494938,,,
Men Juniors 17-18,3,95074,Aidan,Duffy,Team Somerset,24:57.78,429686,,,
Men Juniors 17-18,4,148478,Jon,Tze,,25:05.58,509841,,,
Men Juniors 9-12,1,132889,Lewis,Kopchak,The Velo Shop,30:38.09,474631,,,
Men Juniors 9-12,2,113587,Evan,Donahue,Liberty Cycle,31:40.27,459426,,,
Men Juniors 9-12,3,132814,Frank,P villani,Team Somerset,31:57.41,494054,,,
Men Masters 35+,1,845,David,Freifelder,Westwood Velo,20:37.29,200872,303.3,255.935,
Men Masters 35+,2,30461,Robert,Rakowitz,CRCA/RBNY Racing - Verge Sport,21:19.12,231403,300,268.9075,
Men Masters 35+,3,132534,Christopher,Clarke,High Five Racing,21:36.54,,300,281.88,
Men Masters 35+,4,7049,Lee,Sobotkin,Blue Bell Private Wealth Manage,21:38.39,188264,293.46,294.8525,
Men Masters 35+,5,32380,Patrick,Darken,Zen Masters Racing,21:46.86,331982,363.54753246925,307.825,
Men Masters 35+,6,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes,21:47.53,343490,331.74,320.7975,
Men Masters 35+,7,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes,21:58.99,324134,352.14,333.77,
Men Masters 35+,8,108197,Michael,Henasey,PSRacing/BTB,22:01.75,197138,333.77,346.7425,
Men Masters 35+,9,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,22:06.88,272666,327.51,359.715,
Men Masters 35+,10,25888,Rich,Carolan,High Gear Cycles/ Trek,22:33.24,98343,373.42,372.6875,
Men Masters 35+,11,29982,Erich,Neise,Team Somerset,23:11.72,79605,409.42,385.66,
Men Masters 35+,12,9280,Dan,Antonelli,KickCharge Creative,23:39.43,237044,454.73,398.6325,
Men Masters 35+,13,39401,Richard,Fay,TorcUP Cycling,25:06.04,208221,423.94,411.605,
Men Masters 45+,1,1373,Ted,Michaels,Evolution Cycling Club p/b Long,20:15.93,206649,332.27,288.27466666667,
Men Masters 45+,2,2231,Glenn,Babikian,Finkraft Cycling Team,20:44.73,242851,305.18,301.92138888889,
Men Masters 45+,3,85529,Neil,Isola,Mineola Bicycle Racing Team,21:22.81,401726,332.75,315.56811111111,
Men Masters 45+,4,38284,Fred,Rica,High Gear/Trek/WW,21:30.69,294981,352.42,329.21483333333,
Men Masters 45+,5,77675,Ronald,Restivo,CRCA / Team VESELKA p/b Cafe Gr,21:32.75,326800,417.43686975826,342.86155555556,
Men Masters 45+,6,18528,David,Hussey,Cycles 54 / Five Four Sports,21:35.89,264285,305.26,356.50827777778,
Men Masters 45+,7,136584,Justin,Gosling,Firehouse Cycles,21:43.54,401766,343.5,370.155,
Men Masters 45+,8,52388,Tom,Catherines,Mineola Bicycle Racing Team,22:10.42,364879,387.89,383.80172222222,
Men Masters 45+,9,22034,Gregory,Danielewicz,Guy's Racing Club,22:33.85,55557,405.22,397.44844444444,
Men Masters 45+,10,75780,Juantxo,Royo,Finkraft Cycling Team,22:54.06,328218,407.42,411.09516666667,
Men Masters 45+,11,3947,Dan,Ciano,Colavita Racing,25:54.59,55908,447.09,424.74188888889,
Men Masters 45+,12,29772,T.j.,Ditullio,Action Wheels,26:05.40,279350,460.41,438.38861111111,
Men Masters 55+,1,49940,Jeff,Overstreet,ActiveYards - Chester County Ve,21:17.10,366677,306.98,272.07366666667,
Men Masters 55+,2,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,21:43.19,170709,311.51,288.52878787879,
Men Masters 55+,3,21805,Lawrence,Towner,Team ProPower Coaching,21:53.49,35822,344.71,304.98390909091,
Men Masters 55+,4,24912,Clayton,Allen,Pro Pedals Racing,21:53.87,110675,321.52,321.43903030303,
Men Masters 55+,5,22129,Paul,Mcdonald,The Velo Shop / Lehigh Wheelmen,22:14.88,223596,327.23,337.89415151515,
Men Masters 55+,6,19180,Andrew,Buchanan,Team Cycle Solutions,22:24.21,248803,361.7,354.34927272727,
Men Masters 55+,7,14873,Robert,Maxted,FIVE FOUR SPORTS / CYCLES 54,22:45.83,122420,370.04,370.80439393939,
Men Masters 55+,8,117618,Richard,Wolf,CRCA/Foundation,22:55.43,201669,387.59,387.25951515152,
Men Masters 55+,9,15097,David,Hilton,PA Masters,23:03.38,226542,500,403.71463636364,
Men Masters 55+,10,25872,Ed,Troianello,High Gear/Trek/WW,23:14.51,197533,373.1,420.16975757576,
Men Masters 55+,11,70642,Kevin,Jones,Syn-Fit Race Team,23:46.76,412339,483.64,436.62487878788,
Men Masters 55+,12,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes,23:47.46,15376,442.59410109504,453.08,
Men Masters 55+,13,123380,Robert,King,CRCA/Rapha Cycle Club,23:48.05,404541,524.68054317376,469.53512121212,
Men Masters 55+,14,12349,Kevin,Greene,QCW Cycling p.b. breakawaybikes,24:18.98,61162,448.7,485.99024242424,
Men Masters 55+,15,38303,Jon,Boub,Montclair Bikery Racing,24:26.42,257858,457.46,502.44536363636,
Men Masters 55+,16,5886,Richard,Bauch,Colavita Midatlantic Regional T,24:34.70,154757,461.32,518.90048484848,
Men Masters 55+,17,35183,Walter,Kowalski,Jaeger Wheelmen,24:40.22,60450,470.24,535.35560606061,
Men Masters 55+,18,25178,Vince,Moran,ZENBERRYMIX.COM,24:48.41,252003,469.32,551.81072727273,
Men Masters 55+,19,54034,Steve,Justice,PSRacing/BTB,25:19.26,374459,474.62,568.26584848485,
Men Masters 55+,20,54311,Benedict,Rocco,PSRacing/BTB,25:23.14,207091,486.35,584.72096969697,
Men Masters 55+,21,7073,Bill,Roach,QCW Cycling p.b. Breakawaybikes,25:40.12,256457,500,601.17609090909,
Men Masters 55+,22,27523,Steve,Barnes,Guys Racing Club,29:08.29,173333,548.54,617.63121212121,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,22:47.26,59096,390.4,390.4,
Men Masters 65+,2,18783,Jim,Kaeli,Colavita Racing Inc,23:49.29,18404,449.65,431.16047337963,
Men Masters 65+,3,132813,Richard,Biebel,CRCA/Foundation,24:29.38,,492.66,462.50794675926,
Men Masters 65+,4,116607,Tom,Peacock,Team FEC p/b Trek Bikes,24:29.90,472448,495.05084027778,493.85542013889,
Men Masters 65+,5,152550,James,Badia,,25:17.49,283492,600,525.20289351852,
Men Masters 65+,6,38275,Joseph,Schiavo,PSRacing/BTB,27:06.94,236499,600,556.55036689815,
Men Non,1,19467,Michael,Rosenhaus,Central Jersey Cycling Team,22:54.80,45870,350,343.503,
Men Non,2,27502,Jere,Ballard,south mt velo club,23:28.24,72830,345.01,345.01,
Men Non,3,91497,Adam,Furlong,,23:55.05,425299,450,390.1815,
Men Non,4,2603,Mark,Cowin,Pro Pedals Racing,23:56.53,192230,423.72,413.52075,
Men Non,5,2621,Bob,Jaggard,Pro Pedals Racing Team,24:06.45,122022,453.4,436.86,
Men Non,6,22026,William,Mclaughlin,Somerset Wheelmen/ Peaks Coachi,24:29.37,111889,422.19,460.19925,
Men Non,7,2834,James,Flaherty,Collingswood Cog,25:26.76,228774,479.10666627252,483.5385,
Men Non,8,94951,Jonathan,Nabut,Team Marty's,25:55.30,58319,468.93,506.87775,
Men Open,1,40053,Chris,Yura,Honey Stinger Hive,20:00.35,482035,242.96,236.265,
Men Open,2,39396,Patrick,Walter,Guy's Racing Club,20:01.69,132630,241.36,241.36,
Men Open,3,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,20:39.72,248847,303.23,285.10166666667,
Men Open,4,18562,Zheren,Yang,Columbia University,20:47.10,307043,309.52,309.52,
Men Open,5,117616,David,Gardner,TorcUP cycling,21:07.93,300110,310.47,333.93833333333,
Men Open,6,54040,John,Sedlak,Watts Up Cycling,21:27.99,291945,341.53,358.35666666667,
Men Open,7,9972,Michael,Malavarca,Team ProPower Coaching,22:31.68,301534,375.09,382.775,
Non  Cat4/5,1,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,22:26.41,459421,353.44,307.24383333333,
Non  Cat4/5,2,96229,David,Brown,Century Road Club Of America,22:58.43,429053,345.3,320.22166666667,
Non  Cat4/5,3,39385,Leonard,Vellucci,Team B3 Cycling,22:58.69,492884,385.65,333.1995,
Non  Cat4/5,4,34751,Hugh,Mangum,,23:52.74,352854,344.28,346.17733333333,
Non  Cat4/5,5,96222,Charlie,Muller,Cycles 54,24:23.69,431880,421.07,359.15516666667,
Non  Cat4/5,6,149378,Christoper,Uthgenannt,Wooden Wheels Racing,24:42.35,,443.10527777778,372.133,
Non  Cat4/5,7,38323,Patrick,Roberts,Kickcharge Creative,24:51.19,357194,433.49895097633,385.11083333333,
Non  Cat4/5,8,77731,Don,Schatz,High Gear Cyclery/Trek/Watchung,25:07.35,433025,370.37,398.08866666667,
Non  Cat4/5,9,148472,Joe,Emde,Team B3 Cycling,25:11.10,529734,487.17,411.0665,
Non  Cat4/5,10,150062,Harry,Hamilton,Watts Up Cycling,25:24.33,442968,427.01,424.04433333333,
Non  Cat4/5,11,147510,Gabriel,Zirpolo,,25:24.47,498355,482.59,437.02216666667,
Non  Cat4/5,12,123780,Mike,Go,Westwood Velo,25:33.83,481426,450,450,
Non  Cat4/5,13,77618,Ronald,Garofalo,Watts Up Cycling,25:45.57,471927,492.34,462.97783333333,
Non  Cat4/5,14,152554,Charles,Russo,,25:45.65,532786,450,475.95566666667,
Non  Cat4/5,15,150911,Rick,Perez,,26:25.67,531982,450,488.9335,
Non  Cat4/5,16,137969,Nicholas,Chaya,,26:42.16,464428,561.5,501.91133333333,
Non  Cat4/5,17,120403,Arthur,Noland,colavita racing,27:34.98,525439,450,514.88916666667,
Non  Cat4/5,18,141136,Albert,Sayers,Team Pro Power Coaching,27:57.22,514179,533.09,527.867,
Non  Cat4/5,19,37099,Stuart,Hannon,Dedicated Endurance Training,28:22.75,350892,523.25836603742,540.84483333333,
Non  Cat4/5,20,141120,Desean,Long,Cadence Youth Cycling Team,28:28.52,527720,532.14516346154,553.82266666667,
Non  Cat4/5,21,152555,Scott,Hemingway,Union Fools,30:44.73,282917,450,566.8005,
Non  Cat4/5,22,113579,James,Duffy,Team Somerset,30:45.87,467760,548.11,579.77833333333,
Non  Cat4/5,23,150091,Timothy,Downs,Dover Downs,32:08.22,530166,581.91622887411,592.75616666667,
WoMen Cat4/5,1,148485,Michele,Bernich rapp,The Red Bicycle Studio,24:35.32,,600,460.89,
WoMen Cat4/5,2,100968,Monika,Lukens,Team FEC p/b Trek Bikes,24:45.30,429495,484.05,484.05,
WoMen Cat4/5,3,133190,Kate,Tormey,Finkraft,24:57.14,499862,452.25,530.445,
WoMen Cat4/5,4,146882,Chai,Hoang,,25:16.20,523377,600,565.2225,
WoMen Cat4/5,5,115059,Deborah,Dworsky,Karma Racing Team,26:28.35,461116,554.27,600,
WoMen Cat4/5,6,133184,Taryn,Ferrara,High Gear Cyclery,26:45.14,,600,634.7775,
WoMen Cat4/5,7,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,27:03.70,466295,619.71,669.555,
WoMen Cat4/5,8,132539,Ellen,Davis,crca edge racing,28:17.67,458058,583.03,704.3325,
WoMen Cat4/5,9,135481,Danielle,Dejean,QCW Cycling p.b. Breakawaybikes,28:44.16,487615,607.99,739.11,
Women Juniors 9-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,35:35.81,470690,,,
Women Non  Cat4/5,1,113573,Julia,Franco,Liberty Cycle,26:13.70,459436,423.57,411.54733333333,
Women Non  Cat4/5,2,152551,Jessica,Aulisio,Watts Up Cycling,27:27.92,406983,450,429.48986666667,
Women Non  Cat4/5,3,121548,Denise,Masterson,Watts Up,27:31.81,527748,475.71,447.4324,
Women Non  Cat4/5,4,135477,Carol,Kester,,27:50.19,493897,582.24,465.37493333333,
Women Non  Cat4/5,5,132538,Rebecca,Feldman,Team Martys,28:12.59,501105,526.81,483.31746666667,
Women Non  Cat4/5,6,94858,Marjory,Mccoy,PSRacing/BTB,28:30.46,425365,450,501.26,
Women Non  Cat4/5,7,150068,Kristine,Tanjutco,Pro Pedals Racing,29:15.96,525440,554.6,519.20253333333,
Women Non  Cat4/5,8,146336,Sara,Rudolph,Dedicated Endurance Training,30:10.86,501561,663.26376383685,537.14506666667,
Women Non  Cat4/5,9,149415,Adiva,Andrews,Cadence Youth Cycling,32:09.58,520463,567.12583333333,555.0876,
Women Non  Cat4/5,10,148470,Christina,Danielewicz,Guy's Racing Club,36:02.86,526814,450,573.03013333333,
Women Open,1,54058,Shannon,Kaplan,JL Velo Ambassadors,22:57.04,371335,348.59,348.59,
Women Open,2,2573,Pamela,Wahl,Guys Racing,23:41.21,223018,426.39,377.12625,
Women Open,3,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Sheb,23:59.43,311128,415.22,397.1925,
Women Open,4,1839,Nancy,Ford,FinKraft Women's Cycling Team,24:12.06,189722,451.51,417.25875,
Women Open,5,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,24:37.97,127444,430.01,437.325,
Women Open,6,65004,Nicole,Ragonese,Watts Up Cycling,24:43.43,382163,507.76,457.39125,
Women Open,7,199,Elizabeth,Tyrell,Team Somerset,24:57.48,49047,444.64,477.4575,
Women Open,8,79402,Paula,Elejalde,High Gear/Trek/WW,25:08.34,400594,467.3,497.52375,
