Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,38,44,421.435,
Hell of the North,2014-04-5,Men Cat1/2/3 Master 45+,7,12,329.89,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,38,40,421.49374166667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,64,72,405.41975,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Master 40+,2,15,319.08771428571,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Master 40+,10,17,358.58087531415,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Master 40+,6,9,364.94619010417,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,56,56,348.62303240262,
Chase Pinkham Memorial Criterium,2014-08-6,Men Master,2,10,324.09908272632,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,DNF,51,394.42642099612,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,43,72,324.57665950755,
Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,4,22,320.34275771554,
Bear Lake Classic,2015-05-15,Men Master 45+ Cat 1/2/3/4,4,7,407.185,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,11,35,389.12336764706,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 45+,8,12,367.20555,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,59,73,416.24154166667,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,16,33,347.44523809524,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,55,64,,
Ghost Town Omnium - Crit 2,2016-04-10,Men 45+ 1-23,3,9,308.06069039308,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,8,28,352.59808333333,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,4,16,340.25013095167,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,34,40,566.17647058824,
