Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3,1,70302,Joshua bradley,?,,,388666,383.51,351.00466666667,
Men cat 3,2,103495,Samuel,Meullenet,,,440912,419.18,357.29761111111,
Men cat 3,3,129136,Austin,Edgar,,,433230,463.26,363.59055555556,
Men cat 3,4,48148,Brandon,Cavnar,,,164083,436.15,369.8835,
Men cat 3,5,159721,Mark,Ferguson,,,549157,376.3,376.17644444444,
Men cat 3,6,49409,Chad,Grundy,,,429870,448.17,382.46938888889,
Men cat 3,7,73079,Adolfo,Cordova,,,396059,425.77143635818,388.76233333333,
Men cat 3,8,81928,Brent,Grist,,,232582,437.65,395.05527777778,
Men cat 3,9,99395,Greg,Reilly,,,431380,412.61,401.34822222222,
Men cat 3,10,49474,Dustin,Weaver,,,259641,481.04,407.64116666667,
Men cat 3,11,107496,Harrison,Petre,,,459211,448.25,413.93411111111,
Men cat 3,12,34611,Tim,Duvall,,,221000,359.9,420.22705555556,
Men cat 3,13,20449,Steve,Pascoe,,,192475,300,426.52,
Men cat 3,14,73077,Scott,Hall,,,390503,477.88,432.81294444444,
Men cat 3,15,156603,Chad,Cook,,,539668,426.52,439.10588888889,
Men cat 3,16,45053,William,Watts,,,366314,413.56,445.39883333333,
Men cat 3,17,137614,Andy,Nelson,,,407002,394.38736111111,451.69177777778,
Men cat 3,18,70344,Brad,Schrag,,,378105,449.84,457.98472222222,
Men cat 3,19,126914,Seth,Hart,,,494336,490.01,464.27766666667,
Men cat 3,20,120992,Neil,Simmons,,,473188,412.05,470.57061111111,
Men cat 3,21,116957,Jesse,Nabholz,,,466647,426.98,476.86355555556,
Men cat 3,22,44978,Jake,Schneidewind,,,340382,389.6147302539,483.1565,
Men cat 3,23,89333,Ryan,Ameen,,,422782,441.71604319646,489.44944444444,
Men cat 3,24,89616,Andrew,Townsend,,,391064,439.45579653522,495.74238888889,
Men cat 3,25,122766,Tyler,Cheslik,,,468937,381.95,502.03533333333,
Men cat 3,DNF,75509,Blake,Kingfisher,,,399468,417.14,514.62122222222,
Men cat 4,1,81539,Seth,Lasley,,,405844,461.95,380.51666666667,
Men cat 4,2,163899,Joseph,Bouma,,,308067,462.8,384.58818383643,
Men cat 4,3,153515,Jacob,Smithpeters,,,532871,419.1,388.65970100619,
Men cat 4,4,123174,Josh,Moore,,,467542,402.58948171953,392.73121817594,
Men cat 4,5,81539,Seth,Lasley,,,405844,461.95,396.8027353457,
Men cat 4,6,163899,Joseph,Bouma,,,308067,462.8,400.87425251546,
Men cat 4,7,153515,Jacob,Smithpeters,,,532871,419.1,404.94576968522,
Men cat 4,8,49473,Robert,James,,,222616,400,409.01728685498,
Men cat 4,9,154832,Blake,Sorg,,,254189,502.54967387977,413.08880402474,
Men cat 4,10,176633,William,Muller,,,145997,421.51,417.1603211945,
Men cat 4,11,155361,Edwin,Flores,,,502031,434.68467159199,421.23183836426,
Men cat 4,12,137606,Ted,Neal,,,500158,420.02,425.30335553402,
Men cat 4,13,159723,Matt,Elliott,,,551348,483.96,429.37487270378,
Men cat 4,14,145446,Zachary,Speer,,,525787,506.2576350811,433.44638987354,
Men cat 4,15,116426,Christopher,Neff,,,460581,400,437.5179070433,
Men cat 4,16,139912,Eric,Monte,,,523857,442.31,441.58942421306,
Men cat 4,17,160976,Joel,Bouma,,,551307,457.01,445.66094138282,
Men cat 4,18,152734,Caleb,Corff,,,525845,439.47499035521,449.73245855257,
Men cat 4,19,99388,Scott,Bozone,,,400670,457.01,453.80397572233,
Men cat 4,20,145320,Ryan,Day,,,367427,405.93,457.87549289209,
Men cat 4,21,138002,Kyle,Sparks,,,294877,401.23,461.94701006185,
Men cat 4,22,151849,Kyle,Kusik,,,546830,406.82,466.01852723161,
Men cat 4,23,138268,Chris,Hurst,,,153566,440.86884842611,470.09004440137,
Men cat 4,24,49435,Gustavo,Gomez,,,347550,531.40885482684,474.16156157113,
Men cat 4,25,141171,Jonathan,Clark,,,500554,513.6,478.23307874089,
Men cat 4,26,160969,Shawn,Eary,,,547602,402.02700738798,482.30459591065,
Men cat 4,27,160967,Greg,Wall,,,540412,472.68,486.37611308041,
Men cat 4,28,44979,Keith,Stewart,,,55638,524.54,490.44763025017,
Men cat 4,29,105023,Dan,Myers,,,550034,522.47,494.51914741993,
Men cat 4,30,122790,Brian,Bolton,,,458194,415.94,498.59066458969,
Men cat 5,1,64499,Dustin,Schlake,,,382599,493.83,405.85193573465,
Men cat 5,2,155152,Miguel,Simmons,,,573837,438.58859671053,414.41085066786,
Men cat 5,3,180789,William,Peterson,,,571134,500,422.96976560108,
Men cat 5,4,163905,Alex,Mckinstry,,,552985,586.11612334287,431.52868053429,
Men cat 5,5,163900,Zach,Beck,,,551881,435.3,440.0875954675,
Men cat 5,6,177468,Matthew,Mihalka,,,575869,506.87344495308,448.64651040072,
Men cat 5,7,175745,Anthony,Hales,,,,398.27943460313,457.20542533393,
Men cat 5,8,169740,Rick,Silman,,,573273,522.54,465.76434026715,
Men cat 5,9,137551,Christopher,Morris,,,179534,500,474.32325520036,
Men cat 5,10,75399,James,Jacob,,,395614,497.32,482.88217013357,
Men cat 5,11,131351,Samuel,Gurel,,,480177,478.19345870946,491.44108506679,
Men cat 5,12,180790,Kyle,Morley,,,575871,500,500,
Men cat 5,13,159726,Brandon,Colantonio,,,550641,558.80292224827,508.55891493321,
Men cat 5,14,117556,Luke,Reilly,,,418572,531.01803375032,517.11782986643,
Men cat 5,15,171701,Joseph,Dufresne,,,562983,507.99537325723,525.67674479964,
Men cat 5,16,180791,Gordon,Hodgkins,,,579042,500,534.23565973285,
Men cat 5,17,180792,Chase,Knauts,,,559236,500,542.79457466607,
Men cat 5,18,180793,Diego,Aparicio,,,570961,500,551.35348959928,
Men cat 5,19,180794,Noah,James,,,418394,500,559.9124045325,
Men cat 5,20,180795,Nate,Borchert,,,,500,568.47131946571,
Men cat 5,21,125881,Charlie,Hunter,,,486790,592.5026835173,577.03023439892,
Men cat 5,22,180796,Ronald,Johsnon,,,555342,500,585.58914933214,
Men cat p/1/2,1,55184,Eric,Haynes,,,292442,327.18,280.02829761905,
Men cat p/1/2,1,55184,Eric,Haynes,,,292442,327.18,280.02829761905,
Men cat p/1/2,2,36152,Janne,Hamalainen,,,199458,311.81,292.58855952381,
Men cat p/1/2,2,36152,Janne,Hamalainen,,,199458,311.81,292.58855952381,
Men cat p/1/2,3,51573,Ryan,Dupree,,,239925,361.67,305.14882142857,
Men cat p/1/2,3,51573,Ryan,Dupree,,,239925,361.67,305.14882142857,
Men cat p/1/2,4,122788,Andrew,Evans,,,467580,330.34,317.70908333333,
Men cat p/1/2,4,122788,Andrew,Evans,,,467580,330.34,317.70908333333,
Men cat p/1/2,5,99321,Kevin,Solomon,,,425096,308.78,330.2693452381,
Men cat p/1/2,5,99321,Kevin,Solomon,,,425096,308.78,330.2693452381,
Men cat p/1/2,6,49478,Jacob,Lasley,,,66580,314.22,342.82960714286,
Men cat p/1/2,6,49478,Jacob,Lasley,,,66580,314.22,342.82960714286,
Men cat p/1/2,7,123171,Thomas,Brown,,,466498,352.62,355.38986904762,
Men cat p/1/2,7,123171,Thomas,Brown,,,466498,352.62,355.38986904762,
Men cat p/1/2,8,44772,Cailean,Carlberg,,,242682,407.14,367.95013095238,
Men cat p/1/2,8,44772,Cailean,Carlberg,,,242682,407.14,367.95013095238,
Men cat p/1/2,9,99379,Drew,Cardoza,,,368951,425.52,380.51039285714,
Men cat p/1/2,9,99379,Drew,Cardoza,,,368951,425.52,380.51039285714,
Men cat p/1/2,10,93927,Brian,Lea,,,406377,413.51,393.0706547619,
Men cat p/1/2,10,93927,Brian,Lea,,,406377,413.51,393.0706547619,
Men cat p/1/2,11,91749,Ben,Gramling,,,427682,418.21,405.63091666667,
Men cat p/1/2,11,91749,Ben,Gramling,,,427682,418.21,405.63091666667,
Men cat p/1/2,12,50463,Sean,Salazar,,,368592,368.72,418.19117857143,
Men cat p/1/2,12,50463,Sean,Salazar,,,368592,368.72,418.19117857143,
Men cat p/1/2,13,135736,Fabio,Calabria,,,498261,342.63753062463,424.47130952381,
Men cat p/1/2,14,80904,Nicholas,Penrod,,,403401,393.96,430.75144047619,
Men cat p/1/2,15,91380,Joseph,Pardue,,,423720,375.01,437.03157142857,
Men cat p/1/2,16,92190,Michael,Morriss,,,354392,420.07,443.31170238095,
Men junior 11-14,1,148653,Will,Mertins,,,526318,,,
Men junior 11-14,2,117554,Evan,Coles,,,424586,,,
Men junior 11-14,3,174726,Rowan,Meyers,,,574049,,,
Men junior 11-14,4,142432,Aden,Priest,,,518403,,,
Men junior 15-18,1,176699,Cameron,Frazier,,,571478,,,
Men junior 15-18,2,180788,Easton,Bouma,,,577133,,,
Men junior 15-18,3,190623,Bryce,Coulter,,,536261,,,
Men master 40+,1,61220,Daniel,Larson,,,58572,375.2,326.57566666667,
Men master 40+,2,45082,Hunter,East,,,10367,336.34,331.98404724668,
Men master 40+,3,113062,Conrad,Eberhard,,,460898,428.4,337.3924278267,
Men master 40+,4,73069,Art,Huff,,,396457,369.54,342.80080840671,
Men master 40+,5,82473,Eric,Franklin,,,405620,407.88,348.20918898672,
Men master 40+,6,45085,Peter,Beland,,,47037,371.99,353.61756956674,
Men master 40+,7,50426,Kyle,Freeman,,,216797,390.07,359.02595014675,
Men master 40+,8,41398,Robbin,Rahman,,,290408,398.45963017001,364.43433072677,
Men master 40+,9,44951,Pat,Zimmerman,,,72099,380.03,369.84271130678,
Men master 40+,10,92556,Jason,Alvarado,,,157681,404.94,375.2510918868,
Men master 40+,11,73063,Randy,Mcintosh,,,142599,419.96,380.65947246681,
Men master 40+,12,81164,Pete,Marrs,,,398228,407.52275073376,386.06785304682,
Men master 40+,13,147693,Justin,Christofferson,,,248037,444.01,391.47623362684,
Men master 40+,14,129140,Larry,Buxton,Soundpony Triad Bank,,484943,460.91,396.88461420685,
Men master 40+,15,81358,Kimberly,Pettit,,,62507,447.1,402.29299478687,
Men master 40+,16,134181,Rodney,Mitchell,,,497324,471.54,407.70137536688,
Men master 40+,17,82838,Bradley,Wright,,,52756,488.76,413.1097559469,
Men master 40+,18,62837,Paul,Bush,,,349550,350,418.51813652691,
Men master 40+,19,49456,Chris,Guidry,,,343050,425.29,423.92651710693,
Men master 40+,20,50429,Robin,Grunnagle,,,238601,350,429.33489768694,
Men master 40+,21,130433,Michael,Kirk,,,306600,313.85830447106,434.74327826695,
Men master 40+,22,44958,Danny,Hamilton,,,289855,405.52215658106,440.15165884697,
Men master 40+,23,94462,Jonathon,Johnson,,,194749,392.3,445.56003942698,
Men master 40+,24,59375,Jim,Farasy,,,192024,468.39716666667,450.968420007,
Men master 40+,25,149391,Todd,Gill,,,519317,410.77,456.37680058701,
Men master 40+,26,44972,Paul,Barnes,,,342014,454.34,461.78518116703,
Men master 40+,27,60597,Cale,Mcaninch,,,112498,410.14447344771,467.19356174704,
Men master 40+,28,93578,Jason,P holland,,,426804,467.67,472.60194232705,
Men master 40+,29,34856,Peter,Erdoes,,,58478,393.95,478.01032290707,
Men master 40+,30,124762,Steven,Dodge,,,9673,499.36548148148,483.41870348708,
Men master 40+,DNF,99401,Vince,Hess,,,471916,461.57,494.23546464711,
Women cat 4/5,1,159714,Corinna,Redard,,,548888,603.95,525.60316666667,
Women cat 4/5,2,153736,Lindsay,Petruk,,,535921,507.97,540.71853862697,
Women cat 4/5,3,103389,Madison,Gramling,,,441079,609.91,555.83391058728,
Women cat 4/5,4,174723,Taylor,Allison,,,574134,690.32370081044,570.94928254759,
Women cat 4/5,5,128685,Cindy,Bushnell,,,494901,641.21,586.0646545079,
Women cat 4/5,6,113047,Chassie,Kirby,,,404090,558.72,601.1800264682,
Women cat 4/5,7,153741,Marie,Brown,,,535264,622.68079685702,616.29539842851,
Women cat 4/5,8,145316,Pamela,Mitchell,,,494604,600,631.41077038882,
Women cat 4/5,9,174724,Melisa,Jennings,,,560742,710.48555121566,646.52614234913,
Women cat 4/5,10,153740,Dena,Vick,,,526374,663.93,661.64151430943,
Women cat 4/5,11,169022,Christy,Colville-king,,,555402,601.88683333333,676.75688626974,
Women cat 4/5,12,154854,Libby,Adams,,,537133,794.32686944513,691.87225823005,
Women cat p/1/2/3,1,171695,Jessica,Jones meyers,,,562233,459.66,409.62953849487,
Women cat p/1/2/3,2,122019,Amy,Cottrell,,,458501,458.78,421.5461267338,
Women cat p/1/2/3,3,153587,Patricia,Witmer,,,536024,510.24,433.46271497274,
Women cat p/1/2/3,4,117559,Ariel,Wyant,,,475292,497.21347242191,445.37930321167,
Women cat p/1/2/3,5,80918,Nancy,Karrer,,,126020,488.87783991291,457.29589145061,
Women cat p/1/2/3,6,131353,Leigh,Ann fields,,,499581,483.35,469.21247968954,
Women cat p/1/2/3,7,53797,Rebecca,Larson,,,91806,381.07,481.12906792848,
Women cat p/1/2/3,8,114255,Margaux,Mcentire,,,470928,560.94,493.04565616741,
Women cat p/1/2/3,9,97219,Casandra,Dickerson,,,397724,575.09,504.96224440635,
Women cat p/1/2/3,10,123670,Jessica,Brooks,,,484457,453.48,516.87883264528,
Women cat p/1/2/3,11,139298,Leah,Thorvilson,,,513027,362.64,528.79542088422,
Women cat p/1/2/3,12,117541,Hannah,Jordan,,,474997,555.39548972425,540.71200912315,
Women cat p/1/2/3,13,126298,April,Meyer,,,487857,515.51,552.62859736208,
Women cat p/1/2/3,14,137383,Ruth,Seaman,Pandemonium Cycling p/b Hodges Bend,,504372,532.39,564.54518560102,
Women junior 11-14,1,174727,Gwyneth,Meyers,,,574051,,,
Women junior 11-14,2,174729,Hattie,Mertins,,,574048,,,
Women junior 11-14,DNF,174728,Besch,Mertins,,,574047,,,
Women junior 15-18,1,154821,Emma,Johnson,,,521788,,,
Women junior 15-18,2,166545,Helen,Priest,,,560616,,,
Women junior 15-18,DNF,148648,Cate,^mertins,,,526319,,,
Women master 40+,1,93568,Lisa,Demarni cromer,,,420099,,,
Women master 40+,2,161654,Kristin,King,,,541109,,,
Women master 40+,3,180797,Mary,Lack,,,429377,,,
Women master 40+,4,61077,Stephanie,Brown,,,412433,,,
