Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men 40+ Masters,1,50449,Brandon,Cowart,,,7964,350,298.96053521525,
 Men 40+ Masters,2,34611,Tim,Duvall,,,221000,316.79689160502,302.93242724385,
 Men 40+ Masters,3,44952,Bruce,Dunn,,,127413,369.13339642772,306.90431927244,
 Men 40+ Masters,4,73069,Art,Huff,,,396457,336.21912383932,310.87621130104,
 Men 40+ Masters,5,77231,Ron,Hooley,,,196373,368.93570633214,314.84810332963,
 Men 40+ Masters,6,56738,Darren,Brazeal,,,205535,422.43347775309,318.81999535823,
 Men 40+ Masters,7,57938,Norman,Bradsher,,,378469,293.13348577159,322.79188738683,
 Men 40+ Masters,8,70306,Chris graham,Cycle-smart inc.,,,108311,350,326.76377941542,
 Men 40+ Masters,9,38001,Joseph,Jakofcich,,,60327,350.57281565016,330.73567144402,
 Men 40+ Masters,10,50424,Christopher,Siemens,,,304107,329.0104314097,334.70756347262,
 Men 40+ Masters,11,81358,Kimberly,Pettit,,,62507,398.13294079911,338.67945550121,
 Men 40+ Masters,12,57965,John,Brestovansky,,,119792,350,342.65134752981,
 Men 40+ Masters,13,57964,Carter,Johnston,,,85353,319.00531666667,346.62323955841,
 Men 40+ Masters,14,46787,John,Lasorsa,,,20450,399.69592941335,350.595131587,
 Men 40+ Masters,15,57465,Gary,Breipohl,,,189845,388.19484930227,354.5670236156,
 Men 40+ Masters,16,50434,James,Bohanan,,,167780,342.61220598838,358.5389156442,
 Men 40+ Masters,17,61220,Daniel,Larson,,,58572,350.40084498489,362.51080767279,
 Men 40+ Masters,18,49458,Chris,Barnes,,,295134,351.11309386623,366.48269970139,
 Men 40+ Masters,19,46848,J,Jones,,,161175,417.17746401852,370.45459172999,
 Men 40+ Masters,20,49473,Robert,James,,,222616,350,374.42648375858,
 Men 40+ Masters,21,49451,Mike,Wilhelm,,,227127,398.75083604371,378.39837578718,
 Men 40+ Masters,22,47246,Ryan,Chrisler,,,287498,356.08590901345,382.37026781578,
 Men 40+ Masters,23,81164,Pete,Marrs,,,398228,388.61890218755,386.34215984437,
 Men 40+ Masters,24,44972,Paul,Barnes,,,342014,383.09601889415,390.31405187297,
 Men 40+ Masters,25,103401,Phillip,Wilson,,,271275,399.09223236036,394.28594390157,
 Men 40+ Masters,26,44947,Keith,Jordan,,,266864,385.37178388889,398.25783593016,
 Men 40+ Masters,27,77245,Randy,Jackson,,,401928,423.00507624817,402.22972795876,
 Men 40+ Masters,28,102262,Frederick,Harth,,,15285,408.48,406.20161998736,
 Men 40+ Masters,29,117550,Steve,Schlegel,,,31598,420.80336775393,410.17351201595,
 Men 40+ Masters,30,50426,Kyle,Freeman,,,216797,352.72429650933,414.14540404455,
 Men 40+ Masters,31,49428,Kevin,Clement,,,191608,407.62673887654,418.11729607315,
 Men 40+ Masters,32,129148,Kevin,Lefler,,,417979,350,422.08918810174,
 Men 40+ Masters,DNF,92628,Derrick,Cleveland,,,61127,448.72272233319,430.03297215893,
 Men 40+ Masters,DNF,57962,Kary,Cummins,,,8341,395.0583734553,430.03297215893,
 Men 40+ Masters,DNF,44932,Edgardo,Delgado-guijarro,,,228422,390.09199602387,430.03297215893,
 Men 40+ Masters,DNF,49451,Mike,Wilhelm,,,227127,398.75083604371,430.03297215893,
 Men 40+ Masters,DNF,70520,John,Fisher,,,287587,411.32842359568,430.03297215893,
 Men 40+ Masters,DNF,46772,Trent,Hickey,,,203080,376.9032892449,430.03297215893,
 Men 40+ Masters,DNF,113057,Mike,Jacobsen,,,468520,569.43036377212,430.03297215893,
 Men 40+ Masters,DNF,57937,Nathan,Leigh,,,84431,328.15250779317,430.03297215893,
 Men 40+ Masters,DNF,49450,Malcolm,Mccollam,,,49513,457.36563231967,430.03297215893,
 Men 40+ Masters,DNF,44998,Philip,Stauner,,,234065,376.47763077457,430.03297215893,
 Men 40+ Masters,DNF,39171,Jim,Mcdonald,,,23392,448.91935931928,430.03297215893,
 Men 40+ Masters,DNF,60937,Stacey,Bailey,,,358795,394.55414823457,430.03297215893,
 Men 40+ Masters,DNF,49447,Gil,Summy,,,189403,327.17534836322,430.03297215893,
 Men Cat 1/2  P,1,49478,Jacob,Lasley,,,66580,254.99439091,237.70050609542,
 Men Cat 1/2  P,2,36152,Janne,Hamalainen,,,199458,314.58713972916,246.66803860925,
 Men Cat 1/2  P,3,46731,Rob,Bell,,,252928,269.36143205056,255.63557112309,
 Men Cat 1/2  P,4,51573,Ryan,Dupree,,,239925,339.91252256629,264.60310363692,
 Men Cat 1/2  P,5,27102,Stephen,Tilford,,,35598,254.49678799308,273.57063615076,
 Men Cat 1/2  P,6,46750,Dylan,Postier,,,358709,293.3079070217,282.53816866459,
 Men Cat 1/2  P,7,46734,Erin,Elliott,,,225120,330.703839534,291.50570117842,
 Men Cat 1/2  P,8,44476,Mathew,Ankney,,,145867,300.47323369226,300.47323369226,
 Men Cat 1/2  P,9,108349,John,Purvis,,,200977,289.25305909683,309.44076620609,
 Men Cat 1/2  P,10,152441,Chris,Carlson,,,6135,278.56931591111,318.40829871993,
 Men Cat 1/2  P,11,45083,Josh,Estes,,,290785,356.33897701241,327.37583123376,
 Men Cat 1/2  P,12,46763,Brandon,Melott,,,260604,311.07834062049,336.3433637476,
 Men Cat 1/2  P,13,46730,Bob,Cummings,,,276726,296.1979921294,345.31089626143,
 Men Cat 1/2  P,14,49486,Jeremy,Stitt,,,167018,328.62372801624,354.27842877526,
 Men Cat 1/2  P,15,46732,Joey,Mesa,,,133355,325.16607980317,363.2459612891,
 Men Cat 1/2  P,DNF,44477,Jay,Blankenship,,,179001,338.91141636966,381.18102631677,
 Men Cat 1/2  P,DNF,44478,Chad,Cagle,,,141654,239.43206166312,381.18102631677,
 Men Cat 1/2  P,DNF,44772,Cailean,Carlberg,,,242682,348.00870374414,381.18102631677,
 Men Cat 1/2  P,DNF,50453,Shane,Carter,,,208841,358.5135477695,381.18102631677,
 Men Cat 1/2  P,DNF,60323,Andy,Chasteen,,,290477,303.83868113603,381.18102631677,
 Men Cat 1/2  P,DNF,49483,Bryan,Duvall,,,50919,281.97981634672,381.18102631677,
 Men Cat 1/2  P,DNF,47044,Jack,Funk,,,221084,339.78142203919,381.18102631677,
 Men Cat 1/2  P,DNF,44737,Ryan,Gabriel,,,286105,270.76663828264,381.18102631677,
 Men Cat 1/2  P,DNF,50450,William,Gault,,,192707,333.51543342038,381.18102631677,
 Men Cat 1/2  P,DNF,50456,Alan,Good,,,13637,370.57938063057,381.18102631677,
 Men Cat 1/2  P,DNF,54442,Mark,Griesse,,,238104,347.46257649849,381.18102631677,
 Men Cat 1/2  P,DNF,46768,Aaron,Highfill,,,294228,354.3244236048,381.18102631677,
 Men Cat 1/2  P,DNF,77235,Robert,Lemaster,,,270733,356.14396898686,381.18102631677,
 Men Cat 1/2  P,DNF,50421,Grant,Najera,,,331558,337.88669072166,381.18102631677,
 Men Cat 1/2  P,DNF,46737,Charles,Parmain,,,27307,351.07829625032,381.18102631677,
 Men Cat 1/2  P,DNF,44459,William,Stolte,,,34257,326.38072490122,381.18102631677,
 Men Cat 1/2  P,DNF,44474,Jason,Waddell,,,110309,240.14598062877,381.18102631677,
 Men Cat 1/2  P,DNF,48613,Frederick,Wild,,,369559,311.99311568259,381.18102631677,
 Men Cat 1/2  P,DNF,46745,Gene,Daniel,,,335306,378.50735281503,381.18102631677,
 Men Cat 1/2  P,DNF,44978,Jake,Schneidewind,,,340382,376.41088423039,381.18102631677,
 Men Cat 1/2  P,DNF,50427,Chad,Coccaro,,,305837,363.22485720275,381.18102631677,
 Men Cat 1/2  P,DNF,57337,Squire,Lawrence,,,377666,313.47903573888,381.18102631677,
 Men Cat 3/4  M,1,91749,Ben,Gramling,,,427682,376.51383534639,356.47145975068,
 Men Cat 3/4  M,2,76614,Chris,Timmons,,,395896,435.76852435065,360.00274374694,
 Men Cat 3/4  M,3,107992,Trevor,Fine,,,441131,411.19692455155,363.5340277432,
 Men Cat 3/4  M,4,49409,Chad,Grundy,,,429870,411.16911492375,367.06531173946,
 Men Cat 3/4  M,5,117545,Michael,Hinds,,,406364,453.83158635643,370.59659573572,
 Men Cat 3/4  M,6,46851,Tom,Chitwood,,,6806,387.47334357987,374.12787973198,
 Men Cat 3/4  M,7,50422,Bryan,Fissel,,,273140,380.85157303067,377.65916372824,
 Men Cat 3/4  M,8,92796,Jared,Hall,,,427648,390.55684095619,381.19044772449,
 Men Cat 3/4  M,9,89335,James,Holcomb,,,414005,390.2017019038,384.72173172075,
 Men Cat 3/4  M,10,107513,Bill,Meade,,,91011,421.8748671738,388.25301571701,
 Men Cat 3/4  M,11,46766,Tanner,Culbreath,,,258588,368.56686801242,391.78429971327,
 Men Cat 3/4  M,12,57918,Robert,Haney,,,342998,384.19722527878,395.31558370953,
 Men Cat 3/4  M,13,80907,Thomas,Moritz,,,404619,394.52493784625,398.84686770579,
 Men Cat 3/4  M,14,46771,Judson,Copeland,,,240939,437.94778306059,402.37815170204,
 Men Cat 3/4  M,15,49474,Dustin,Weaver,,,259641,442.80438334226,405.9094356983,
 Men Cat 3/4  M,16,75513,Zachary,Pfaff,,,297002,326.08809796281,409.44071969456,
 Men Cat 3/4  M,17,49580,Taylor,Hanegan,,,374783,375.28004623279,412.97200369082,
 Men Cat 3/4  M,18,57941,Pat,Varva,,,367580,379.1376839048,416.50328768708,
 Men Cat 3/4  M,19,93598,Christopher,Dakin,,,425922,408.68986034244,420.03457168334,
 Men Cat 3/4  M,20,72666,Gordon,Hart,,,294250,357.53498057781,423.5658556796,
 Men Cat 3/4  M,21,99379,Drew,Cardoza,,,368951,416.84427484402,427.09713967585,
 Men Cat 3/4  M,22,82838,Bradley,Wright,,,52756,438.94135964912,430.62842367211,
 Men Cat 3/4  M,23,50464,Tyler,Bosworth,,,350144,410.55130308755,434.15970766837,
 Men Cat 3/4  M,24,89281,James,Munsell,,,429621,426.85515553363,437.69099166463,
 Men Cat 3/4  M,25,107495,Brandon,Wold,,,466674,410.19157904669,441.22227566089,
 Men Cat 3/4  M,26,107533,Mark,Deboer,,,454141,393.59890620447,444.75355965715,
 Men Cat 3/4  M,27,70291,Kurt johnson,?,,,374493,543.44424603175,448.2848436534,
 Men Cat 3/4  M,28,6788,Justin,Goodin,,,269789,389.25,451.81612764966,
 Men Cat 3/4  M,29,73348,Dustin,Morris,,,394199,467.34663424675,455.34741164592,
 Men Cat 3/4  M,30,68521,Travis,Rhodes,,,350236,453.41808808364,458.87869564218,
 Men Cat 3/4  M,DNF,45008,Rafael,Santiago,,,213968,430.07747879646,465.9412636347,
 Men Cat 3/4  M,DNF,92558,Steven,Sharpe,,,414555,409.87712758973,465.9412636347,
 Men Cat 3/4  M,DNF,50414,Matthew,Shipman,,,336598,376.30823155837,465.9412636347,
 Men Cat 3/4  M,DNF,44581,Dustin,Smith,,,370563,452.3358804426,465.9412636347,
 Men Cat 3/4  M,DNF,92640,Michael,Tarabay,,,348678,431.94823029133,465.9412636347,
 Men Cat 3/4  M,DNF,50409,Shane,Mcelravy,,,341818,400.04024540197,465.9412636347,
 Men Cat 3/4  M,DNF,57932,Raymond,Hall,,,149104,350,465.9412636347,
 Men Cat 3/4  M,DNF,82778,Brandon,Roberts,,,226306,416.46322087167,465.9412636347,
 Men Cat 3/4  M,DNF,46842,Keith,Bassham,,,358854,435.24086395478,465.9412636347,
 Men Cat 3/4  M,DNF,129147,Jason,Brandt,,,287929,350,465.9412636347,
 Men Cat 3/4  M,DNF,113060,Matt,Courtney,,,460136,482.55891755801,465.9412636347,
 Men Cat 3/4  M,DNF,90683,Matt,Estes,,,414336,382.5521788991,465.9412636347,
 Men Cat 3/4  M,DNF,47247,Alex,Fedak,,,268494,410.68951534941,465.9412636347,
 Men Cat 3/4  M,DNF,68841,James,Ryan jones,,,309806,340.13391775035,465.9412636347,
 Men Cat 3/4  M,DNF,104604,Brent,Lavigne,,,410675,416.62920977421,465.9412636347,
 Men Cat 3/4  M,DNF,46748,Beau,Lee,,,330186,355.26625162956,465.9412636347,
 Men Cat 3/4  M,DNF,46751,Seth,Likens,,,331530,380.27028767888,465.9412636347,
 Men Cat 3/4  M,DNF,107496,Harrison,Petre,,,459211,492.05550665243,465.9412636347,
 Men Cat 3/4  M,DNF,51578,Joel,Raymond,,,181446,444.18413075658,465.9412636347,
 Men Cat 4/5 19-34   U35,1,113061,Chris,Rice,,,440190,484.64343917388,391.78459546993,
 Men Cat 4/5 19-34   U35,2,93592,Taylor,Scott,,,424483,413.5620767497,395.94283865065,
 Men Cat 4/5 19-34   U35,3,91746,Joshua,May,,,417485,491.22726990309,400.10108183137,
 Men Cat 4/5 19-34   U35,4,129149,Daniel,Stein,,,423332,450,404.25932501209,
 Men Cat 4/5 19-34   U35,5,93588,Bryan,Hawkins,,,427723,448.12572130822,408.41756819281,
 Men Cat 4/5 19-34   U35,6,86878,Christopher,Rollmann,,,408192,421.10279627786,412.57581137353,
 Men Cat 4/5 19-34   U35,7,107493,Alexander,Jensen,,,414558,447.46033996169,416.73405455424,
 Men Cat 4/5 19-34   U35,8,129150,Brandon,Jackson,,,497876,450,420.89229773496,
 Men Cat 4/5 19-34   U35,9,105698,Gabriel,Lane,,,461002,450,425.05054091568,
 Men Cat 4/5 19-34   U35,10,129151,Andrew,Webb,,,481745,450,429.2087840964,
 Men Cat 4/5 19-34   U35,11,129152,Austin,Boardman,,,493783,450,433.36702727712,
 Men Cat 4/5 19-34   U35,12,117534,Jamie,Teeter,,,460458,520.43013045949,437.52527045784,
 Men Cat 4/5 19-34   U35,13,49477,James,Snodgrass,,,307698,453.80873623383,441.68351363856,
 Men Cat 4/5 19-34   U35,14,128701,Justin,Hromadka,,,416274,450,445.84175681928,
 Men Cat 4/5 19-34   U35,15,129153,Justin,Krenz,,,498128,450,450,
 Men Cat 4/5 19-34   U35,16,50475,Daniel,Ammann,,,346986,450,454.15824318072,
 Men Cat 4/5 19-34   U35,17,129154,David,Barkyoumb,,,492427,450,458.31648636144,
 Men Cat 4/5 19-34   U35,18,93587,Luke,Masters,,,424028,450,462.47472954216,
 Men Cat 4/5 19-34   U35,19,129155,Jason,Williams,,,493117,450,466.63297272288,
 Men Cat 4/5 19-34   U35,20,103495,Samuel,Meullenet,,,440912,508.69851463033,470.7912159036,
 Men Cat 4/5 19-34   U35,21,129138,Joshua,Graham,,,484000,450,474.94945908432,
 Men Cat 4/5 19-34   U35,22,129148,Kevin,Lefler,,,417979,450,479.10770226504,
 Men Cat 4/5 19-34   U35,23,107511,Wilfido,Chavez,,,406403,559.6382246832,483.26594544576,
 Men Cat 4/5 19-34   U35,24,124763,Dillon,Hargrave,,,407259,478.00162287356,487.42418862647,
 Men Cat 4/5 19-34   U35,25,119118,Anthony,Hilbers,,,344424,550.33520239634,491.58243180719,
 Men Cat 4/5 19-34   U35,26,73365,Justin,Hull,,,393762,450,495.74067498791,
 Men Cat 4/5 19-34   U35,27,42798,Austin,Meyer,,,498699,450,499.89891816863,
 Men Cat 4/5 19-34   U35,28,129157,Joshua,Wichers,,,498820,450,504.05716134935,
 Men Cat 4/5 19-34   U35,DNF,129159,John,Pratt,,,460626,450,512.37364771079,
 Men Cat 4/5 19-34   U35,DNF,126283,Josiah,Morgan,,,474469,450,512.37364771079,
 Men Cat 4/5 19-34   U35,DNF,129156,Tim,Minnick,,,493255,450,512.37364771079,
 Men Cat 4/5 19-34   U35,DNF,129146,Mike,Hamm,,,480043,450,512.37364771079,
 Men Cat 4/5 19-34   U35,DNF,107495,Brandon,Wold,,,466674,410.19157904669,512.37364771079,
 Men Cat 4/5 19-34   U35,DNF,129158,Dustin,Rhodes,,,387124,450,512.37364771079,
 Men Cat 4/5 19-34   U35,DNF,107506,Alex,Haga,,,433813,536.79995344258,512.37364771079,
 Men Cat 4/5 19-34   U35,DNF,129161,Cole,Cochran,,,488096,450,512.37364771079,
 Men Cat 4/5 19-34   U35,DNF,129160,Chris,Cheek,,,377195,450,512.37364771079,
 Men Cat 4/5 19-34   U35,DNF,102200,Mason,Mccabe,,,439291,417.2622168899,512.37364771079,
 Men Cat 4/5 19-34   U35,DNF,107508,Daniel,Journell,,,460777,549.81715460873,512.37364771079,
 Men Cat 4/5 19-34   U35,DNF,50469,Nick,Hughes,,,333684,522.45580349607,512.37364771079,
 Men Cat 4/5 35+,1,121914,William,Hannigan,,,498824,450,392.38995961082,
 Men Cat 4/5 35+,2,123673,Steve,Grife,,,143663,490.55992197578,395.03397021178,
 Men Cat 4/5 35+,3,44975,Justin,Davis,,,332356,502.95338913024,397.67798081275,
 Men Cat 4/5 35+,4,60766,Nathan,Elfrink,,,238478,444.34581782711,400.32199141371,
 Men Cat 4/5 35+,5,126142,Garrin,Bratcher,,,422299,380.68968723204,402.96600201468,
 Men Cat 4/5 35+,6,70507,Scott,Rodehaver,,,285804,440.92792750772,405.61001261564,
 Men Cat 4/5 35+,7,80903,Mike,Guillen,,,300249,517.53994359222,408.25402321661,
 Men Cat 4/5 35+,8,102205,Richard,Reese,,,438974,466.73232956917,410.89803381757,
 Men Cat 4/5 35+,9,99397,Jay,List,,,403238,501.09899374688,413.54204441854,
 Men Cat 4/5 35+,10,107479,Brian,Mckinney,,,423583,439.75594581019,416.1860550195,
 Men Cat 4/5 35+,11,99395,Greg,Reilly,,,431380,400.5213550073,418.83006562047,
 Men Cat 4/5 35+,12,129135,Keith,English,,,396267,450,421.47407622143,
 Men Cat 4/5 35+,13,46757,Mike,Patrick,,,291400,479.415375242,424.1180868224,
 Men Cat 4/5 35+,14,60745,John,Ehrhardt,,,58375,450,426.76209742336,
 Men Cat 4/5 35+,15,77246,Todd,Carpenter,,,377465,467.75532703288,429.40610802433,
 Men Cat 4/5 35+,16,113646,James,Woodward,,,457753,427.58663951758,432.0501186253,
 Men Cat 4/5 35+,17,93586,Josh,Collins,,,288823,467.21300193765,434.69412922626,
 Men Cat 4/5 35+,18,107501,Russell,Kim,,,441153,515.09836518954,437.33813982723,
 Men Cat 4/5 35+,19,129162,Curtis,Hesser,,,480458,450,439.98215042819,
 Men Cat 4/5 35+,20,128698,Christopher,Many,,,478032,450,442.62616102916,
 Men Cat 4/5 35+,21,117529,Anthony,Diaz,,,376817,464.64198248716,445.27017163012,
 Men Cat 4/5 35+,22,60958,Ja,Pryse,,,378542,450,447.91418223109,
 Men Cat 4/5 35+,23,107502,Michael,Lowe,,,466680,502.69313472299,450.55819283205,
 Men Cat 4/5 35+,24,129136,Austin,Edgar,,,433230,450,453.20220343302,
 Men Cat 4/5 35+,25,57947,Brandon,Claborn,,,375716,450,455.84621403398,
 Men Cat 4/5 35+,26,27963,Derek,Lee,,,439498,446.00252608265,458.49022463495,
 Men Cat 4/5 35+,27,62837,Paul,Bush,,,349550,474.26369894315,461.13423523591,
 Men Cat 4/5 35+,28,107512,Matthew,Frazier,,,460677,552.21958395655,463.77824583688,
 Men Cat 4/5 35+,29,57466,Michael,Pickle,,,179676,455.84621403398,466.42225643784,
 Men Cat 4/5 35+,30,117531,James,Obrien,,,466525,493.7617087691,469.06626703881,
 Men Cat 4/5 35+,31,129137,Mark,Mcclain,,,498736,450,471.71027763977,
 Men Cat 4/5 35+,32,89346,Mike,Abernathie,,,423224,515.96031074922,474.35428824074,
 Men Cat 4/5 35+,33,99414,Donald,Morgan,,,428195,538.01125013977,476.9982988417,
 Men Cat 4/5 35+,34,64449,Aaron,Hansen,,,365705,515.95671754583,479.64230944267,
 Men Cat 4/5 35+,35,46837,Craig,Sahli,,,356616,495.59867109245,482.28632004363,
 Men Cat 4/5 35+,36,99401,Vince,Hess,,,471916,417.32775055292,484.9303306446,
 Men Cat 4/5 35+,37,117536,Butch,Paine,,,404701,563.7609273183,487.57434124556,
 Men Cat 4/5 35+,38,126292,Tim,Pickens,,,28097,407.49261435935,490.21835184653,
 Men Cat 4/5 35+,39,129139,Marco,Segura,,,494666,450,492.86236244749,
 Men Cat 4/5 35+,40,75722,Scott,Stinson,,,395423,513.75606063272,495.50637304846,
 Men Cat 4/5 35+,41,113053,Jc,Raines,,,457404,491.6848536803,498.15038364942,
 Men Cat 4/5 35+,42,95936,Monty,Morgan,,,430968,518.92993760985,500.79439425039,
 Men Cat 4/5 35+,43,129140,Larry,Buxton,,,484943,450,503.43840485135,
 Men Cat 4/5 35+,44,129141,William,Sewell,,,255577,450,506.08241545232,
 Men Cat 4/5 35+,45,129142,Charley,Lingerfelt,,,496545,450,508.72642605329,
 Men Cat 4/5 35+,46,129143,Carman,Thurman,,,493104,450,511.37043665425,
 Men Cat 4/5 35+,47,120817,Shane,Foster,,,466802,553.95869482382,514.01444725522,
 Men Cat 4/5 35+,48,125008,Shawn,Gribble,,,484435,500,516.65845785618,
 Men Cat 4/5 35+,49,126293,William,Briggs,,,482025,414.9852287187,519.30246845715,
 Men Cat 4/5 35+,DNF,56745,Alan,Keller,,,314584,485.28630978708,524.59048965908,
 Men Cat 4/5 35+,DNF,60754,Joe,Lederer,,,58829,489.6560162513,524.59048965908,
 Men Cat 4/5 35+,DNF,60746,Joel,Kantor,,,357934,464.90847048421,524.59048965908,
 Men Cat 4/5 35+,DNF,96137,Martin,Karr,,,400703,540.01289814815,524.59048965908,
 Men Cat 4/5 35+,DNF,113052,Kevin,Naylor,,,421159,502.72227032775,524.59048965908,
 Men Cat 4/5 35+,DNF,126296,Kenneth,Smith,,,410397,433.71676461707,524.59048965908,
 Men Cat 4/5 35+,DNF,123684,Mark,Woeppel,,,470644,534.30885276195,524.59048965908,
 Men Cat 4/5 35+,DNF,82778,Brandon,Roberts,,,226306,416.46322087167,524.59048965908,
 Men Cat 4/5 35+,DNF,103384,Bruce,Schroeder,,,358583,478.1962725198,524.59048965908,
 Men Cat 4/5 35+,DNF,68755,Christopher,Frazier,,,377861,524.09892623672,524.59048965908,
 Men Cat 4/5 35+,DNF,49456,Chris,Guidry,,,343050,438.66235240961,524.59048965908,
 Men Cat 4/5 35+,DNF,129145,Bryan,Eastridge,,,498721,450,524.59048965908,
 Men Cat 4/5 35+,DNF,129144,James,Edgeller,,,489235,450,524.59048965908,
 Men Cat 4/5 35+,DNF,96366,Jeremy,Hall,,,391938,450,524.59048965908,
 Men Cat 4/5 35+,DNF,75506,Paul,Isley,,,392537,450,524.59048965908,
 Men Cat 4/5 35+,DNF,107481,Yassir,Janah,,,306791,400.56463399136,524.59048965908,
 Men Cat 4/5 35+,DNF,129146,Mike,Hamm,,,480043,450,524.59048965908,
 Men Cat 4/5 35+,DNF,81218,Jeremy,Houchin,,,395948,509.91910833306,524.59048965908,
 Women Cat 1/2/3  P,1,75392,Katy,Brown,,,376785,465.39453761184,377.91401802322,
 Women Cat 1/2/3  P,2,49439,Helene,Carabin,,,189404,402.74607327413,392.90062556001,
 Women Cat 1/2/3  P,3,50476,Regina,Hancock,,,287509,448.41629612758,407.88723309681,
 Women Cat 1/2/3  P,4,107483,Portia,Gonzalez,,,466991,470.27278887616,422.87384063361,
 Women Cat 1/2/3  P,5,86666,Laurel,Ledbetter,,,409302,420.00334751899,437.86044817041,
 Women Cat 1/2/3  P,6,80918,Nancy,Karrer,,,126020,460.48880523327,452.8470557072,
 Women Cat 1/2/3  P,7,117559,Ariel,Wyant,,,475292,498.21561715369,467.833663244,
 Women Cat 1/2/3  P,8,49440,Shay,Barnes,,,309795,484.05467509216,482.8202707808,
 Women Cat 1/2/3  P,9,70515,Alisha,Shutler,,,386880,503.25767406696,497.80687831759,
 Women Cat 1/2/3  P,10,50494,Esther,Lee,,,334778,504.3336333346,512.79348585439,
 Women Cat 1/2/3  P,11,50477,Debra,Dunn,,,65625,535.99323616381,527.78009339119,
 Women Cat 1/2/3  P,12,19276,Catherine,Walberg,,,36933,448.56736707908,542.76670092799,
 Women Cat 4  W,1,129130,Jessica,Jones,,,,600,502.21216381502,
 Women Cat 4  W,2,70516,Emily,West,,,395593,617.49956973972,509.72840481418,
 Women Cat 4  W,3,97219,Casandra,Dickerson,,,397724,575.20891478023,517.24464581333,
 Women Cat 4  W,4,117541,Hannah,Jordan,,,474997,593.59509731762,524.76088681248,
 Women Cat 4  W,5,107487,Becky,Lowe,,,460991,578.91842202952,532.27712781163,
 Women Cat 4  W,6,114255,Margaux,Mcentire,,,470928,591.19954285426,539.79336881078,
 Women Cat 4  W,7,107486,Lori,Mccarty,,,467223,548.96111657464,547.30960980993,
 Women Cat 4  W,8,126285,Denise,Freisberg,,,487777,548.7942831967,554.82585080909,
 Women Cat 4  W,9,129131,Chelsea,Gorbet,,,497332,600,562.34209180824,
 Women Cat 4  W,10,93568,Lisa,Demarni cromer,,,420099,591.21901429207,569.85833280739,
 Women Cat 4  W,11,103388,Sally,Broadaway,,,442722,536.26981111111,577.37457380654,
 Women Cat 4  W,12,124759,Livia-nina,Gosnell,,,482184,472.56811583865,584.89081480569,
 Women Cat 4  W,13,164346,Sara,Little-masterson,,,410651,584.6240886274,592.40705580485,
 Women Cat 4  W,14,105736,Sarah,Davis,,,482368,615.53728205128,599.923296804,
 Women Cat 4  W,15,129132,Rhonda,Ehrhardt,,,499026,600,607.43953780315,
 Women Cat 4  W,16,124760,Susan,Jaris,,,443564,576.74196571165,614.9557788023,
 Women Cat 4  W,17,128680,Dawn,Vincent,,,476825,600,622.47201980145,
 Women Cat 4  W,18,129133,Stacy,Jacobs,,,498773,600,629.9882608006,
 Women Cat 4  W,19,128682,Kim,Crosier,,,498315,600,637.50450179976,
 Women Cat 4  W,20,128685,Cindy,Bushnell,,,494901,600,645.02074279891,
 Women Cat 4  W,21,93583,Ramizah,Frankamp,,,425097,600,652.53698379806,
 Women Cat 4  W,22,129134,Diane,Palomba,,,497967,600,660.05322479721,
 Women Cat 4  W,23,126298,April,Meyer,,,487857,441.20937897642,667.56946579636,
 Women Cat 4  W,24,61077,Stephanie,Brown,,,412433,491.31811583865,675.08570679552,
 Women Cat 4  W,DNF,93567,Teresa,Colmenero,,,421211,543.59153716241,690.11818879382,
 Women Cat 4  W,DNF,107489,Maddie,Willis,,,454572,584.53653559157,690.11818879382,
