Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanford Criterium,2010-03-21,Women 1/2   ,3,4,,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,75,74,408.94295155676,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3 Miss-n-out  ,5,13,299.56613020469,
Old Town Clovis Criterium,2011-08-21,Women - Masters 30-34,3,3,,
Dinuba Criterium,2012-02-20,Women Cat 1-2-3-4  ,8,13,462.89629514801,
Original Merced Criterium,2012-02-26,Women Cat 1/2  ,15,15,453.63197450382,
California Classic Criterium,2012-05-19,Women CAT1/2/3 OPEN ,6,10,459.32706741296,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,55,70,527.38671410654,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,10,37,399.58559121487,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,17,24,422.974,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,6,27,369.13446776072,
Kearney Park Criterium ,2013-03-23,Women A,5,7,488.02566666667,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,10,18,451.495,
Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,10,13,474.38318392857,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,10,26,383.08392426036,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,24,26,488.8971842977,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,DNF,26,527.99277777778,
Turlock Lake Road Race,2014-03-29,Women  Master 35+,9,10,512.28473977452,
Clovis HIlls Criterium,2014-05-4,Women PRO/1/2/3  ,1,8,409.36505513962,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,9,23,452.60776666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,3,14,423.48644444444,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,7,19,417.3445,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women Cat Pro/1/2,8,11,476.06346666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 35-39 1/2/3/4,4,6,429.96,
Folsom Winter Criterium,2015-02-14,Women Master 35+ Cat1/2/3,1,18,387.68783333333,
Original Merced Criterium,2015-02-22,Women Pro/Cat 1/2/3,2,5,,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,2,23,403.56838078136,
Chowcilla Criterium,2015-03-22,Women Cat 1/2/3,3,9,439.304,
Turlock Lake Road Race,2015-03-28,Women Master 35-39 Cat 1/2/3,DNF,8,539.945,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Master 35+ Open,1,8,385.425,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,16,36,412.48119791667,
Golden State Race Series - Crit,2015-05-2,Women Master 35+ Cat 1/2/3,1,14,419.86883333333,
Golden State Race Series - Circuit Race,2015-05-3,Women Master 35+ Cat 1/2/3,1,11,429.88466666667,
Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,9,15,483.63849879002,
Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,8,15,468.34879751187,
Mariposa Women's Stage Race - RR,2015-05-17,Women Master 35+,7,13,474.18,
Mariposa Women's Stage Race - GC,2015-05-17,Women Master 35+,7,13,476.74901664274,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,DNF,32,609.15374358974,
The Mighty Tour de Nez,2015-06-13,Women Master 35+ Cat 1/2/3,3,9,445.374,
The Mighty Tour de Nez,2015-06-13,Women Elite Pro/Cat 1/2/3,7,11,439.4844,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Master 35+ Cat 1/2/3,2,9,442.31025,
TEA Solar Cycling Classic,2015-08-8,Women Master 35+,1,2,,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Master 35+ Open,5,6,513.63521321321,
Winters Road Race,2015-08-29,Women Master 30+,14,15,559.95319313699,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 35-39 Open,3,5,,
Giro Di San Francisco,2015-09-7,Women Master 35+,3,7,468.095,
Folsom Winter Criterium,2016-02-13,Women Master 35-39 Cat1/2/3,1,13,411.22034173378,
Original Merced Criterium,2016-02-21,Women Pro/Cat 1/2/3,1,5,,
Turlock Lake Road Race,2016-04-9,Women Master 35+ Cat 1/2/3,5,8,493.40833333333,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Master 35+ Cat1/2/3,5,12,449.97133333333,
Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,3,13,445.46081797241,
Golden State Race Series,2016-05-1,Women Master 35+ Cat 1/2/3,1,10,396.80021553093,
Modesto Downtown Criterium,2016-05-21,Women Cat 1/2/3/4,3,11,465.8796,
Budweiser Sequoia Cycling Classic,2016-05-29,Women PRO-12,7,10,439.00154288215,
The Mighty Tour de Nez,2016-06-10,Women Master 35+ Cat 1/2/3,1,6,436.2,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Master 35+ Cat 1/2/3,3,10,443.495,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Master 35+ Cat 1/2/3,1,6,443.601,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Master 35+ Cat 1/2/3,1,3,,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 35-39 Open,2,2,,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,17,26,508.70575757576,
Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,8,23,457.92024242424,
Modesto Downtown Criterium,2017-05-20,Women Open,1,5,,
Folsom Classic Criterium,2017-05-27,Women Master 35+ Cat 1/2/3,2,5,,
The Mighty Tour de Nez,2017-06-10,Women Master 35+ Cat 1/2/3,DNF,6,,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Master 35+ Cat 1/2/3,1,5,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 35-39 Open,2,6,462.82,
Kingsburg Criterium,2018-04-14,Women Pro/Cat 1/2/3,5,12,483.02033333333,
2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,4,17,427.31552380952,
IC3 Dash for Cash,2018-06-9,Women Master 35+ Cat 1/2/3,1,6,452.5979,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,9,42,422.81932222222,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 40-44 Open,2,6,449.71,
Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,DNF,28,667.85420833333,
Original Merced Criterium,2019-02-24,Women Pro/Cat 1/2/3/4,2,10,449.35953333333,
Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,4,13,486.38115083333,
Folsom Classic Criterium,2019-05-25,Women Master 40-44 Cat 1/2/3,1,7,443.535,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Master 35+ Cat 1/2/3,1,8,457.96238761072,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,6,21,461.00166666667,
Snelling Road Race,2022-02-26,Women Master 40+ Open,2,5,,
Original Merced Criterium,2022-02-27,Women Cat Pro/1/2/3/4,3,12,417.77265889795,
Copper Valley Circuit Race,2022-03-6,Women Master 40+ Open,4,4,,
Santa Cruz Classic Criterium,2022-03-27,Women Master 40+ Open,2,2,,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Master 40+ Cat 1/2/3,3,8,403.02487215949,
Regalado Road Race,2022-06-5,Women Master 40-59 Open,DNP,15,,
Sand City Criterium,2022-09-11,Women Master 40-44 Open,2,5,,
Livermore Criterium,2023-02-12,Women Master 40+ Open,3,12,437.32162650701,
Original Merced Criterium,2023-02-26,Women Master 40+ Open,1,3,,
Land Park Criterium,2023-03-11,Women Master 40+ Open,1,3,,
Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,2,9,406.09804680186,
Oakland Grand Prix,2023-09-17,Women Master 45-49 Open,DNP,3,,
Original Merced Cirterium,2024-03-3,Women Master 40+ Open,3,5,,
