Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,32,83,301.32352941176,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,38,84,294.0073015873,
Berkeley Hills Road Race,2010-05-8,Men 3   ,57,60,361.63869685417,
Snelling Road Race,2011-02-26,Men Cat 3   ,7,77,297.70802183648,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,15,88,311.16803921569,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,12,70,335.48145238095,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,24,71,344.08974741131,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,14,44,348.82245454545,
Bariani Road Race,2011-03-27,Men Cat 3   ,18,73,361.14666666667,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,21,36,310.68315851895,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,29,100,309.64136267448,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,24,69,330.73801415597,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,23,47,370.11324091548,
Snelling Road Race,2012-02-25,Men Cat 3  ,13,100,319.17227225912,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,14,57,317.35353123054,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,14,57,317.35353123054,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,14,57,317.35353123054,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,14,57,317.35353123054,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,25,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,17,73,314.17471972243,
Bariani Road Race,2012-03-18,Men Cat 3  ,4,57,289.93625961395,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,23,38,359.48636348816,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,1,39,284.48573428342,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,20,35,353.69100563399,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,1,37,281.52325720785,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,25,64,322.49417294703,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,19,58,329.21024470318,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,11,51,302.89586049304,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,18,53,321.03457352847,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,2,41,305.4107851834,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,71,74,449.01732432432,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,28,61,347.18456937485,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,15,81,267.57925,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,23,60,327.74253333333,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,5,61,312.96595301852,
San Ardo Road Race,2012-08-18,Men Cat 3  ,32,44,385.77540909091,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,14,22,288.3473030303,
Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,9,21,291.44977272727,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,41,112,217.69861904762,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,10,64,290.50116638147,
Bariani Road Race,2013-03-17,Men Cat 1/2,22,52,259.44080128205,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,25,56,304.04397619048,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,10,19,278.84,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,71,86,349.61521541028,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,22,66,291.18566666667,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,31,35,341.69112745098,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,50,84,404.61706666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,31,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,41,58,366.89374358974,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,32,53,324.89698717949,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,31,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,41,47,368.96752301084,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,22,70,335.25396551724,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,10,48,344.41833333333,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,20,66,370.16227564103,
