Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 5,25,33,544.05208333333,
Fisk Knob Time Trial,2013-04-14,Women CAT,5,13,538.95539205878,
Willow Time Trial,2013-04-27,Sr. Women Cat 4,3,11,467.21499085098,
Hines Park Time Trial,2013-08-4,Women CAT 4,6,7,595.37366668339,
Birmingham Bike Festival,2013-08-25,Women CAT 4,10,13,664.809890581,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Women Cat 1/2/3/4  ,5,6,497.99333333333,
Hines Park TIme Trial,2014-07-27,Women CAT 4  ,8,10,601.4080671108,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,7,9,628.3755,
Birmingham Bike Festival,2014-08-24,Women CAT 4,5,13,539.10422094658,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,12,15,606.61304761905,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Women,10,17,,
