Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Women 1/2/3   ,1,8,,
Pine Flat Road Race,2010-02-14,Women Pro/1/2   ,1,4,,
Dinuba Criterium,2010-02-15,Women Pro/1/2   ,1,3,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,8,63,359.09090909091,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,10,68,357.41935483871,
Hanford Criterium,2010-03-21,Women 1/2   ,2,4,,
Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,5,27,362.8261992158,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,24,40,424.380193044,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,38,48,423.74392221164,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,36,48,443.46565217391,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,DNF,48,,
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,6,30,372.69433333333,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,14,51,380.08624,
Copper Town Square Circuit Race,2011-04-2,Women Pro/1/2/3   ,1,18,349.20378759925,
Hanford  Criterium,2011-04-3,Men Cat 3   ,19,33,334.64745737151,
Hanford  Criterium,2011-04-3,Women Cat1/2/3/4   ,1,7,407.6281158264,
Palm Bluff Criterium,2011-04-10,Women Cat1/2/3   ,1,5,,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,2,17,353.54425619216,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,10,48,365.71428571429,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,36,48,427.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,17,41,396.47058823529,
Pescadreo Coastal Classic,2011-06-18,Women Cat Pro/1/2/3   ,5,21,380.19017813496,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,9,39,379.5277094389,
Hanford  Criterium,2013-04-7,Women Cat 1/2/3/4,4,12,437.03206666667,
