Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,87316,Taylor,Tj eisenhart,BMC Devo Team,0:36:33,,200,200,
Men  Cat 1/2/3,2,103603,Andrew,Dorais,Contender Bicycles,0:37:42,440165,331.68870071917,280.3336792434,
Men  Cat 1/2/3,3,51263,Cody,Haroldsen,Ski City Cycling,0:38:31,230640,323.76678812648,304.03071183311,
Men  Cat 1/2/3,4,51262,David,Harward,PLAN7 DS,0:40:10,15338,342.23169206601,327.72774442282,
Men  Cat 1/2/3,5,38205,Rob,Smallman,Team Endurance 360,0:40:56,337310,269.6,351.42477701253,
Men  Cat 1/2/3,6,15700,Max,Polin,,0:41:27,228684,335.05776920427,375.12180960224,
Men  Cat 3,1,75922,Brandon,Anderson,Cicada Racing p/b Mark Miller Subaru,0:38:41,396987,,,
Men  Cat 3,2,49905,Ernesto,Jimenez,Plan7 DS,0:44:00,376424,,,
Men  Cat 4,1,98601,Alex,Whitney,America First Credit Union / Biker's Edge,0:40:02,223077,405.600807726,387.63748547473,
Men  Cat 4,2,80508,Todd,Anderson,Cicada Racing Inc. P/B Mark Miller Subaru,0:40:41,290715,453.25414385642,402.19363502425,
Men  Cat 4,3,107921,Andrew,Judkins,Total.CARE,0:42:55,457822,433.27,416.74978457378,
Men  Cat 4,4,138355,Scott,Behjani,CONTENDER BICYCLES,0:43:24,255779,400,431.30593412331,
Men  Cat 4,5,51227,Michael,Conti,Stay Park City Cycling,0:43:51,266003,440.71851772942,445.86208367283,
Men  Cat 4,6,114983,Bryan,Hull,SaltCycle-INTELITECHS,0:45:22,434970,429.34186824662,460.41823322236,
Men  Cat 5,1,100181,Derek,Goronson,Infinite Cycles,0:26:22,425384,352.86840633246,352.86840633246,
Men  Cat 5,2,134423,Bart,Preston,,0:28:10,504454,432.6998287037,421.71016405219,
Men  Cat 5,3,138358,Jake,Edgington,Project HERO Utah,0:29:33,498929,500,457.74985759353,
Men  Cat 5,4,124717,Dean,Zenoni,Project HERO Utah,0:30:55,402569,487.57910226975,493.78955113488,
Men  Cat 5,5,138359,William,Boler,,0:32:48,,500,529.82924467622,
Men  Cat 5,6,124718,Steve,Rich,,0:34:56,482060,521.3371172183,565.86893821756,
Men  open,1,55469,Ravell,Call,Bountiful Mazda Cycling Team,0:42:39,378010,,,
Men  open,2,138363,Leisl,Morris,Project Hero Utah,1:09:58,,,,
Men JR 10-14 open,1,118484,Viggo,Moore,FFKR Velosport racing,0:15:52,483421,,,
Men JR 10-14 open,2,94975,Ian,Frederick,FFKR Architects racing,0:17:06,430577,,,
Men JR 10-14 open,3,80098,Jack,Shuckra,FFKR Architects racing,0:17:36,397765,,,
Men JR 10-14 open,4,138356,Aksel,Anderson,,0:17:58,509519,,,
Men JR 15-18 open,1,51242,Charlie,Macfarlane,FFKR Architects racing,0:26:26,,,,
Men JR 15-18 open,2,132362,John,Hughes,Elko Velo,0:29:15,495761,,,
Men JR 15-18 open,3,127991,Joshua,Gilbert,FFKR Architects Racing,0:29:42,494480,,,
Men JR 15-18 open,4,119892,Garrison,Asper,FFKR Architects Racing,0:31:32,473856,,,
Men JR 15-18 open,5,128001,Cole,Warner,FFKR ARCHITECTS RACING,0:34:38,484119,,,
Men Master 35+ Cat 4/5,1,51491,James,Adinaro,Porcupine Cycling,0:27:46,295234,,,
Men Master 35+ Cat 4/5,2,113118,Marty,Slack,PLAN7 DS Cycling Team,0:27:57,457571,,,
Men Master 35+ Cat 4/5,3,51429,Scott,Johnston,Zone Five Racing,0:28:51,295636,,,
Men Master 35+ Cat 4/5,4,138364,Tyler,Deskins,,0:30:14,,,,
Men Master 35+ Cat 4/5,5,51423,Tom,Pace,Zone Five Racing,0:31:07,299674,,,
Men Master 35-39 open,1,51222,Thomas,Fowler,PLAN7 DS,0:40:44,334296,,,
Men Master 35-39 open,2,32604,Daniel,Mendoza,Plan 7 DS,0:44:44,170216,,,
Men Master 40-44 open,1,118495,Kevin,Gibson,ICE,0:42:46,433654,,,
Men Master 40-44 open,2,97715,Jared,Kirby,Bountiful Mazda Cycling Team,0:43:30,199580,,,
Men Master 40-44 open,3,51233,Dave,Sellers,Ski Utah/ Plan 7,0:43:32,210155,,,
Men Master 40-44 open,4,70583,Bryan,Gee,Plan7 DS Cycling Team,0:44:10,289796,,,
Men Master 45-49 open,1,24268,Richard,Feldman,Durance-Colnago,0:36:55,11408,268.02,268.02,
Men Master 45-49 open,2,20293,Todd,Hageman,Cole Sport,0:40:20,50257,298.81388142826,298.81388142826,
Men Master 45-49 open,3,59924,Daniel,Frederick,Zone Five Racing,0:42:08,146077,416.0381126477,369.69109740816,
Men Master 45-49 open,4,122835,Krispen,Hartung,St. Luke Sports Medicine/Lost River City,0:42:35,482161,522.40238744428,407.10584700085,
Men Master 45-49 open,5,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:42:52,170977,407.10584700085,444.52059659354,
Men Master 45-49 open,6,135790,Ray,Thom,RMCC,0:43:00,359660,418.20571728596,481.93534618622,
Men Master 45-49 open,7,138362,Tom,Denison,Contender - Speed Factory,0:49:24,,400,519.35009577891,
Men Master 50-54 open,1,57603,Stephen,Rogers,Zone Five Racing,0:41:09,281812,388.95,342.89711935405,
Men Master 50-54 open,2,6022,Mark,Miller,Canyon Bicycles-Shimano,0:41:23,24435,393.59265447562,359.0218553153,
Men Master 50-54 open,3,21244,Cris,Williams,Volo cycling clothing - Jumex - Fuji Bikes,0:41:57,38323,360.44774337121,375.14659127656,
Men Master 50-54 open,4,46276,Guy,Roundy,S2C/Primal,0:43:37,51897,442.95,391.27132723781,
Men Master 50-54 open,5,132355,Paul,Hughes,Elko Velo,0:43:40,495759,349.07581114515,407.39606319906,
Men Master 50-54 open,6,116145,Brian,Weidmer,VOLO,0:45:50,37564,499.856875,423.52079916031,
Men Master 55-59 open,1,14601,Mark,Zimbelman,Volo Cycling Clothing,0:39:30,91557,275.41,275.41,
Men Master 55-59 open,2,55457,Jeff,Clawson,Canyon Bicycles - Shimano,0:41:54,103430,439.05231904828,406.72246380966,
Men Master 55-59 open,3,138360,James,Hunter,,0:45:23,56120,500,449.10623190483,
Men Master 55-59 open,4,86541,Randal,Buie,Premier Credit Racing Team,0:46:01,,482.98,491.49,
Men Master 55-59 open,5,138361,Bob,Wynalek,Porcupine,0:46:26,,500,533.87376809517,
Men Master 55-59 open,6,119886,Paul,Figgat,Ride 2 Recovery Utah,0:46:42,476705,500,576.25753619034,
Men Master 60-65 open,1,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:26:45,142960,,,
Men Master 60-65 open,2,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,0:27:31,7974,,,
Men Master 60-65 open,3,51450,Charles,Palmer,FFKR ARCHITECTS RACING,0:28:29,156926,,,
Men Master 60-65 open,4,138357,Kevin,Goodman,,0:29:05,227050,,,
Men Master 60-65 open,5,57561,Bob,Walker,Bountiful Bicycle Racing,0:31:05,,,,
Men Master 65-69 open,1,51454,Gary,Simmons,Bountiful Mazda Cycling team,0:28:34,199407,,,
Men Master 65-69 open,2,84619,Jeff,Handwerk,Contender,0:29:10,14908,,,
Men Master 65-69 open,3,38011,Ken,Louder,FFKR ARCHITECTS RACING,0:29:33,179491,,,
Men Master 65-69 open,4,51162,Henry,Ebell,Porcupine Racing,0:38:26,47978,,,
Women  Cat 1/2/3,1,32673,Allie,Dragoo,TWENTY16 RideBiker,0:39:55,291607,,,
Women  Cat 1/2/3,2,65262,Mindy,Mccutcheon,Visit Dallas DNA Pro Cycling,0:41:14,,,,
Women  Cat 1/2/3,3,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,0:41:35,263791,,,
Women  Cat 1/2/3,4,9944,Tiffany,Pezzulo,Visit Dallas DNA Pro Cycling,0:42:04,89443,,,
Women  Cat 1/2/3,5,53570,Anne,Perry,Canyon Bicycles-Shimano,0:43:39,339882,,,
Women  Cat 3/4,1,119148,Caroline,Saouma,Plan 7 DS,0:29:12,459707,,,
Women  Cat 3/4,2,51163,Katie,Clouse,Visit Dallas DNA Pro Cycling Team,0:30:38,332072,,,
Women  Cat 3/4,3,91715,Annette,Bowman,Team Endurance360,0:31:10,420077,,,
Women  Cat 3/4,4,130717,Ericka,Towery,Team Endurance360,0:31:55,,,,
Women  Cat 3/4,5,130718,Angela,Howe,Plan7 DS,0:31:57,499113,,,
Women JR 10-14 open,1,116154,Kylie,Frederick,FFKR Architects Racing,0:24:11,503735,,,
Women JR 15-18 open,1,136501,Madison,Kadrmas,Bountiful Mazda,0:43:00,,,,
Women Master 35+ open,1,130072,Camilla,Edsberg,Plan7 DS,0:35:11,499166,,,
Women Master 45+ open,1,84865,Shanin,Miller,Canyon Bicycles-Shimano,0:30:34,57785,,,
Women Master 45+ open,2,105815,Lorri,Zenoni,Project HERO Utah,0:31:19,455718,,,
Women Master 45+ open,3,119880,Dianna,Wright,Project Hero Utah,0:32:28,430964,,,
Women Master 55+ open,1,57583,Margaret,Douglass,Team Endurance 360,0:31:31,60449,,,
