Race Name,Race Date,Category Name,Place,Total Racers,Points
Firecracker Circuit Race,2017-07-4,Men Open,30,43,504.07217330107,
Firecracker Circuit Race,2018-07-4,Men Open,14,31,437.14633928202,
Tour of the Hilltowns,2018-07-21,Men Cat 5,15,43,465.16074863884,
Tokeneke Classic,2018-08-12,Men U40 Cat5,12,21,510.05425,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Sport M 19-39,3,11,317.24232228632,
Treasure Valley Rally 2019,2019-06-16,Sport Male Senior (19-39),1,8,313.55794174512,
Palmer Cycling Grand Prix,2019-06-29,Men 4,11,31,447.07754332319,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,13,37,402.18418278581,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,DNF,54,539.06865217391,
The Greenfield Criterium,2019-07-14,Men Cat 4,12,42,472.0900228588,
