Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262556,Bartlomiej,Wawak,KTM FACTORY MTB TEAM,1:27:21,,,,
Men Elite - Cross-country Olympic,2,261050,Sondre,Rokke,,1:28:46 ,,,,
Men Elite - Cross-country Olympic,3,263616,Silas,Graf,,1:28:48 ,,,,
Men Elite - Cross-country Olympic,4,263553,Zsombor,Palumby,,1:28:50 ,,,,
Men Elite - Cross-country Olympic,5,262636,Filip,Holub,,1:29:15 ,,,,
Men Elite - Cross-country Olympic,6,261558,Dmytro,Titarenko,,1:29:34 ,,,,
Men Elite - Cross-country Olympic,7,262866,Denis,Sergiyenko,,1:30:44 ,,,,
Men Elite - Cross-country Olympic,8,161960,Patrick,Pescaru,,1:31:02 ,,,,
Men Elite - Cross-country Olympic,9,263664,Filip,Lepka,,1:31:52 ,,,,
Men Elite - Cross-country Olympic,10,263619,Oleksandr,Koniaiev,,1:31:54 ,,,,
Men Elite - Cross-country Olympic,11,265794,Benedek,Borsos,,1:32:41 ,,,,
Men Elite - Cross-country Olympic,12,265720,Jozsef-Attila,Malnasi,,1:33:52 ,,,,
Men Elite - Cross-country Olympic,13,262870,Ede-Karoly,Molnar,,1:34:43 ,,,,
Men Elite - Cross-country Olympic,14,265797,Attila,Gerely,,LAP,,,,
Men Elite - Cross-country Olympic,15,266202,Siniša,LUKIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,16,266203,Ivan,Soldo,,LAP,,,,
Men Elite - Cross-country Olympic,17,265725,Boris,POPOVIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,18,265724,Konstantin,Shinkaruk,,LAP,,,,
Men Junior - Cross-country Olympic,1,261857,Marco,Bramati,,1:06:59 ,,,,
Men Junior - Cross-country Olympic,2,262593,Mihail,Lavrenko,,1:07:00 ,,,,
Men Junior - Cross-country Olympic,3,264086,Victor,Enev,,1:07:01 ,,,,
Men Junior - Cross-country Olympic,4,262594,Vince Dániel,Kiss,, 1:07:20 ,,,,
Men Junior - Cross-country Olympic,5,266204,Bendegúz,Magyar,, 1:12:24 ,,,,
Men Junior - Cross-country Olympic,6,266205,Anes,ĆEHAJIĆ,,1:13:21 ,,,,
Women Elite - Cross-country Olympic,1,192911,Eva,Lechner,TRINX FACTORY TEAM, 1:24:54 ,,,,
Women Elite - Cross-country Olympic,2,262846,Alina,Sarkulova,,1:24:58 ,,,,
Women Elite - Cross-country Olympic,3,261903,Lucia,Bramati,TRINX FACTORY TEAM,1:25:00 ,,,,
Women Elite - Cross-country Olympic,4,263674,Mariia,Sukhopalova,,1:25:00 ,,,,
Women Elite - Cross-country Olympic,5,262845,Iryna,Popova,,1:26:29 ,,,,
Women Elite - Cross-country Olympic,6,261216,Maria,Sherstiuk,, 1:29:25 ,,,,
Women Elite - Cross-country Olympic,7,262852,Tatyana,Geneleva,, 1:30:07 ,,,,
Women Elite - Cross-country Olympic,8,262857,Alina,Spirina,, 1:32:16 ,,,,
Women Elite - Cross-country Olympic,9,263565,Lora,Oravecz,, 1:36:24 ,,,,
Women Elite - Cross-country Olympic,10,265734,Bojana,JOVANOVIĆ,,DNF,,,,
Women Elite - Cross-country Olympic,10,263099,Valentina,NESTOROVIĆ,,LAP,,,,
Women Junior - Cross-country Olympic,1,264095,Karla,Kustura,, 1:13:17,,,,
