Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women SW 4-5,6,8,564.11125,
City Park Criterium,2019-06-1,Women SW 4-5,7,20,552.02960919061,
Colorado Time Trial Championships ,2019-06-15,Women SW 4,5,12,513.19446253503,
FrostBite Time Trial,2020-03-7,Women SW 4,1,6,471.67090968026,
Steamboat Springs Stage Race,2020-09-5,Women SW 4-5,9,10,661.6432,
Steamboat Springs Stage Race,2020-09-6,Women SW 4-5,9,10,662.68111793526,
Steamboat Springs Stage Race,2020-09-6,Women SW 4-5,9,10,662.68111793526,
Cobb Lake Road Race,2021-04-18,SW 4,7,14,583.25688245811,
Pueblo Classic,2021-04-24,Women SW 4 -  5,14,29,592.27841675577,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW 4,2,3,,
Superior Morgul Time-Trial,2021-05-22,Women  4,2,7,554.27914801628,
Superior Morgul Circuit Race,2021-05-23,Women  4,5,10,567.77504708541,
Colorado Time Trial Championships,2021-06-12,Women SW 4,3,8,475,
2023 Colorado State Time Trial Championships,2023-06-10,TT Women SW 4,1,2,,
