Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 3 M 50-59,10,11,560,
Coconut Cup #5,2018-01-28,Cat 3 M 50-59,11,14,550,
Coconut Cup Series #6,2018-02-24,Cat 3 M 50-59,14,17,578.75,
Coconut Cup #7,2018-03-18,Cat 3 M 50-59,12,16,548.63125,
Florida State Championship series #1,2018-09-16,Cat 3 M 50-59,9,15,512.7380952381,
Florida State Championship series #2,2018-09-30,Cat 3 M 50-59,11,12,573.41225308642,
Florida State Championship series #3,2018-10-7,Cat 3 M 50-59,18,22,595.50374677212,
Florida State Championship series #4,2018-10-21,Cat 3 M 50-59,9,13,529.79632293708,
Florida State Championship series #5,2018-10-28,Cat 3 M 50-59,8,12,531.11609240398,
Florida State Championship series #6,2018-11-10,Cat 3 M 50-59,8,14,500,
Coconut Cup Series #3,2018-12-2,Cat 3 M 50-59,11,18,551.87273857713,
Florida State Championship series #8,2018-12-9,Cat 3 M 50-59,6,8,490.59473185176,
Florida State Championship series #9,2018-12-16,Cat 3 M 50-59,7,9,494.91211250162,
Florida State Championship series #2,2019-09-29,Cat 2 SPORT M 50-59,11,14,468.18401241244,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 50-59,19,21,457.07575149687,
Coconut Cup Series #4,2020-01-12,Sport M 50-59,10,12,464.19722784248,
Coconut Cup #5,2020-01-26,Sport M 50-59,13,14,460.28855155268,
Coconut Cup Series #6,2020-02-23,Sport M 50-59,14,15,471.65945840612,
Florida Cup,2020-07-12,Sport M 50-59,3,4,,
Coconut Cup #7,2020-07-26,Sport M 50-59,7,7,490.60879487261,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 50-59,16,19,443.95244905996,
Florida State Championship #8,2020-12-13,Sport M 50-59,16,17,478.92484883969,
Coconut Cup #2,2020-12-20,Sport M 50-59,16,19,456.07562725533,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Base M 50-59,26,24,582.98596656402,
20-21 Coconut Cup #3,2021-01-17,Cat 3 M 50-59,26,24,582.98596656402,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 50-59,18,21,464.103383557,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 50-59,19,22,472.3463569253,
20-21 Coconut Cup #7,2021-02-28,Sport M 50-59,13,15,444.45621631991,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 50-59,16,16,467.97795253819,
Coconut Cup Series,2022-01-16,Men SPORT 50+ Cat 2,15,16,460,
Coconut Cup Series,2022-02-5,Men SPORT 50+ Cat 2,15,16,517.5,
Coconut Cup Series,2022-02-6,Men SPORT 50+ Cat 2,11,11,460,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men SPORT 50+ Cat 2,11,11,460,
FSC Tallahassee,2023-09-3,Men BASE 60+ Cat 3,5,7,620,
FSC Lakeland,2023-11-4,ST Men BASE 60+ Cat 3,3,7,531.66666666667,
FSC / CC make up Hialeah Fl,2023-12-3,Men BASE 60+ Cat 3,4,6,,
