Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,47924,Christopher,Michaels,Felt Bicycles / Marks Bike Shop,59:50,260121,300,281.02131631677,
Men 3/4,2,3893,William,Wisse,Undici Racing / Guardian Coaching,st,38702,279.41338850541,283.357552509,
Men 3/4,3,28925,Aaron,Snyder,SCOTT RC/TEXmarket Mountain Bike Team,st,204182,353.38683565343,285.69378870123,
Men 3/4,4,5300,John,Beers,Philadelphia Ciclismo,st,259335,338.4531042881,288.03002489347,
Men 3/4,5,25400,Michael,Walsh,,st,270375,379.62102446728,290.3662610857,
Men 3/4,6,30083,Tom,Robson,VOX Racing,st,318918,381.10472052252,292.70249727793,
Men 3/4,7,19287,Michael,Green,Bicycle Therapy / Melitta,st,296751,327.89980672982,295.03873347017,
Men 3/4,8,5010,Clint,Dager,Raw Talent Ranch Racing,st,291076,324.20725235311,297.3749696624,
Men 3/4,9,22653,Noah,Mabry,Shirk's Racing Presented  by Trek,st,257002,349.04480773566,299.71120585463,
Men 3/4,10,926,Calder,Daenzer,Penn State Cycling,st,227508,319.70080094176,302.04744204687,
Men 3/4,11,22080,Jeff,Godfrey,Thru It All Body Shop,st,317722,348.28261848349,304.3836782391,
Men 3/4,12,28740,Jonathan,Goulet,Bicycle Therapy / Melitta,st,279215,395.17425289692,306.71991443133,
Men 3/4,13,15078,Matthew,Dishart,Thru It All Body Shop,st,238088,353.15549045444,309.05615062357,
Men 3/4,14,6117,Brendan,Mcgrath,Bicycle Therapy/Melitta,st,294033,335.6854249369,311.3923868158,
Men 3/4,15,29422,Justin,Forney,AVC - Antietam Velo Club,st,12034,382.1352577925,313.72862300803,
Men 3/4,16,5229,Jack,Drummond,Bicycle Therapy / Melitta,st,257631,362.65341950857,345.26781160319,
Men 3/4,17,18511,Leroy,Hayes,Breakaway Bikes-Ifractal,st,313482,368.29829298424,345.26781160319,
Men 3/4,18,15109,Adam,Snoke,Thru It All Body Shop,st,221838,351.25397478123,345.26781160319,
Men 3/4,19,47925,Philip,Truppalli,,st,,300,345.26781160319,
Men 3/4,20,9604,Zachary,Houlik,Young Medalists/Team Rothrock,st,296256,373.65228920334,345.26781160319,
Men 3/4,21,20812,Mark,Buyyounouski,Zen Masters Racing,st,290386,337.70769820848,345.26781160319,
Men 3/4,22,33101,Gale,Hess,Thru It All Body Shop,st,207498,323.07392102956,345.26781160319,
Men 3/4,23,21563,Karsten,Walker,Raw Talent Ranch Racing,st,297820,403.87153027046,345.26781160319,
Men 3/4,24,12357,Mark,Murphy,TEAM TBB/DEEP BLUE,st,42469,394.01898229571,345.26781160319,
Men 3/4,25,26030,Omri,Roden,The Bicycle Depot New Paltz NY,st,299780,412.3659225939,345.26781160319,
Men 3/4,26,4975,Daniel,Fuehrer,,st,220903,433.35722369562,345.26781160319,
Men 3/4,27,32085,Christopher,Dougherty,NCVC/United Healthcare,st,347402,342.74107191971,345.26781160319,
Men 3/4,28,18244,Yi peng,Teoh,,st,306921,404.43519588992,345.26781160319,
Men 3/4,29,4967,James,Miceli,Villanova Cycling,st,260414,356.14875800167,345.26781160319,
Men 3/4,30,7186,Ryan,Mitchell,,st,197369,355.22511705491,345.26781160319,
Men 3/4,31,8947,Gary,Eveland,QCW-IFRACTAL p.b. Breakawaybikes.com,st,287250,452.78696417906,345.26781160319,
Men 3/4,32,5150,Brett,Houser,Drexel University,st,291228,452.10917357253,345.26781160319,
Men 3/4,33,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,st,46760,349.12171450807,345.26781160319,
Men 3/4,34,27287,Byron,Horgash,Team Traveller,st,333312,379.71431108322,345.26781160319,
Men 3/4,35,19294,Mike,Mast,Bicycle Therapy / Miletta,st,251034,392.98035047096,345.26781160319,
Men 3/4,36,6034,Craig,Polston,TBS Racing p/b Plan2Peak,st,233887,297.1889132306,345.26781160319,
Men 3/4,37,5265,Alan,Fody,Tri-State Velo / Amoroso Racing Team,st,291632,362.44736618516,345.26781160319,
Men 3/4,38,23811,Marcello,Cesario,Young Medalists / Team ROTHROCK,st,305555,444.75356398883,345.26781160319,
Men 3/4,39,2323,Mike,Festa,Philadelphia Ciclismo,st,149744,315.43679865796,345.26781160319,
Men 3/4,40,6048,Christopher,Newport,Philadelphia Ciclismo,st,157400,320.11559669123,345.26781160319,
Men 3/4,41,47926,Joe,Manaccno,,1:00:05,,300,345.26781160319,
Men 3/4,42,5299,Dan,Lavelle,Philadelphia Ciclismo,1:00:15,254791,339.46230112845,377.97511829445,
Men 3/4,43,5673,Joe,Kopena,Drexel University,st,,408.43563372,377.97511829445,
Men 3/4,44,15036,Bryan,Jones,NCVC/United Healthcare,1:00:27,18140,441.66056562935,382.64759067892,
Men 3/4,45,34451,Erik,Gonsiorowsk,RPI,st,306570,368.99334200627,382.64759067892,
Men 3/4,46,36296,Gabriel,Wertz,Mason Dixon Velo/ The Cycle Works,1:00:39,357042,427.96690591051,386.15194496727,
Men 3/4,47,87869,Ashley,S doane,Elite Bicycles Inc.,1:00:46,259830,355.4129909348,388.4881811595,
Men 3/4,48,5976,Dan,Langlois,Bicycle Therapy/ Melitta,1:01:27,,314.53086689434,390.82441735174,
Men 3/4,49,15113,Ryan,Hardy,C-3 Athletes Serving Athletes,1:01:33,229999,353.24785539852,393.16065354397,
Men 3/4,50,5898,David,Lowe,Philadelphia Ciclismo,1:01:57,212255,337.70362979773,395.4968897362,
Men 3/4,51,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,1:03:44,290990,400.63816747683,397.83312592844,
Men 3/4,52,5921,Brian,Rohr,,1:04:18,163892,395.15841438938,403.67371640902,
Men 3/4,53,12361,Arthur,Gorka,Philadelphia Ciclismo,st,305124,453.72458108452,403.67371640902,
Men 3/4,54,1731,Aaron,Miller,Thru It All Body Shop,st,281556,423.2565,403.67371640902,
Men 3/4,55,19099,Chris,Peris,Thru It All Body Shop,st,286654,389.83314191761,403.67371640902,
Men 3/4,56,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,1:05:14,85486,329.40901210078,413.01866117795,
Men 3/4,57,5021,Philip,Gasparovic,,st,290974,300,413.01866117795,
Men 3/4,58,20813,Richard,Wawrzeniak,Ocean Velo / Culver & Pierson,st,289097,346.58157765106,413.01866117795,
Men 3/4,59,39351,Werner,Freymann,Easy Riders Cycling,st,151015,467.98078985903,413.01866117795,
Men 3/4,60,4972,Andrew,Webster,Wooden Wheels Racing,1:06:55,207821,300,418.85925165854,
Men 3/4,61,4988,Daniel,Wood,,1:08:06,255010,429.19201744145,453.90279454204,
Men 3/4,62,23838,William,Pestcoe,Young Medalists/Team Rothrock,st,284904,436.18011059104,453.90279454204,
Men 3/4,63,20152,Jeremy,Boyle,Team Rothrock,st,308090,433.19548641967,453.90279454204,
Men 3/4,64,2807,Willem,Heydendael,Bicycle Therapy / Melitta,,197450,338.98308722165,453.90279454204,
Men 3/4,DNF,7092,Gerald,Adasavage,Bicycle Therapy / Melitta,,278103,316.60216688602,430.54043261971,
Men 3/4,DNF,10283,Chatura,Atapattu,CRCA/Gennaro,,306116,538.08637521566,430.54043261971,
Men 3/4,DNF,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,,274684,416.045196518,430.54043261971,
Men 3/4,DNF,25685,Jared,Borowik,Guy's Racing,,307797,449.46069926292,430.54043261971,
Men 3/4,DNF,10183,Nicholas,Calcagni,Brool Story Co. Cycling Team,,306115,435.5485997245,430.54043261971,
Men 3/4,DNF,22847,Sean,Conway,Farm Team Cycling,,309604,428.660542327,430.54043261971,
Men 3/4,DNF,3474,Patrick,Dunn,,,276042,346.20544941982,430.54043261971,
Men 3/4,DNF,5027,Nicholas,Fiolo,,,,445.75820576795,430.54043261971,
Men 3/4,DNF,5194,Nathan,Goates,Mountainside p/b City Islanders,,114686,314.00311300279,430.54043261971,
Men 3/4,DNF,9247,Keith,Hatton,Tri State Velo,,278237,347.97060119896,430.54043261971,
Men 3/4,DNF,7087,Bryan,Hitch,elite cycling,,149458,325.41889500582,430.54043261971,
Men 3/4,DNF,28959,John f,King,Pro Pedals,,,324.93011340813,430.54043261971,
Men 3/4,DNF,7064,Ren shuoh,Kuo,Northwestern University,,,300,430.54043261971,
Men 3/4,DNF,12213,Jesse,Manuel,Lancaster Regional Cycling,,286880,364.64101818682,430.54043261971,
Men 3/4,DNF,29918,Brian,Mcandrews,Team Makuri,,345270,421.79603760647,430.54043261971,
Men 3/4,DNF,28652,Andrew,Piechowicz,TBS Racing p/b Plan2Peak,,342738,663.94432960768,430.54043261971,
Men 3/4,DNF,17109,Kenneth,Rowe,All American Bicycle Club,,280659,437.47883544515,430.54043261971,
Men 3/4,DNF,5204,Todd,Schwartz,Guy's Racing,,222976,342.44541051769,430.54043261971,
Men 3/4,DNF,5256,Anthony,So,Bicycle Therapy / Melitta,,285872,416.99097991785,430.54043261971,
Men 3/4,DNF,5081,Charles,Thompson,Knapp's Cyclery Racing,,259535,318.11727308382,430.54043261971,
Men 3/4,DNF,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,,267062,448.9425143236,430.54043261971,
Men 3/4,DNF,29987,Alec,White,IFRACTAL-QCW p.b. breakawaybikes.com,,344506,354.46523079971,430.54043261971,
Men 3/4,DNF,2789,Mackenzie,Wilsey,RPI Cycling,,238210,564.18390273163,430.54043261971,
Men 3/4,DNF,41257,Christopher,Woltemade,Mountainside / Lost Boys Racing,,90872,363.77821921243,430.54043261971,
Men A                                             ,1,10284,Erik,Levinsohn,Williams College,1:12:19,308534,353.5629004716,216.56733909246,
Men A                                             ,2,5197,Robin,Carpenter,Swarthmore College,1:12:23,229481,185.584271644,220.41352729107,
Men A                                             ,3,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:12:24,337398,456.72530232624,224.25971548968,
Men A                                             ,4,7151,Wyatt,Stoup,Pennsylvania State University,1:12:26,273234,202.38906302072,228.10590368829,
Men A                                             ,5,6830,Wesley,Kline,Pennsylvania State University,1:12:27,283449,208.40335095165,231.9520918869,
Men A                                             ,6,10241,Adam,Bry,Massachusetts Institute of Technology,1:12:27,307430,287.74686479483,235.79828008551,
Men A                                             ,7,979,Derek,Harnden,University of Vermont,1:12:27,284354,237.90767194212,239.64446828413,
Men A                                             ,8,19982,Edward,Grystar,Brown University,1:12:27,244283,266.71291038363,243.49065648274,
Men A                                             ,9,21716,William (booey),Hottenstein,Northeastern University,1:12:27,195794,199.46706349206,247.33684468135,
Men A                                             ,10,4992,Robert,Burnett,Franklin and Marshall College,1:12:27,579,289.26094120814,251.18303287996,
Men A                                             ,11,4857,Nick,Garcia,US Military Academy,1:12:27,289626,295.44244655103,255.02922107857,
Men A                                             ,12,9970,Gregory,Alexander,Brown University,1:12:28,298718,305.0878148244,258.87540927718,
Men A                                             ,13,4875,Brenden,Siekman,US Military Academy,1:12:28,289102,304.97152049663,262.72159747579,
Men A                                             ,14,5000,Ross,Marklein,University of Pennsylvania,1:12:28,272367,258.31368485247,266.5677856744,
Men A                                             ,15,21785,Gregory,Grosicki,Wake Forest University,1:12:28,288983,280.56900236341,270.41397387302,
Men A                                             ,16,5203,Zachary,Semian,Kutztown University of Pennsylvania,1:12:28,250164,278.69761822673,303.10657356121,
Men A                                             ,17,12176,Michael,Farrar,Northeastern University,1:12:28,298816,377.10022980653,303.10657356121,
Men A                                             ,18,1174,Matthew,Buckley,University of Vermont,1:12:28,242892,261.97727023019,303.10657356121,
Men A                                             ,19,23726,Marten,Beels,Lehigh University,1:12:29,290304,357.93932303453,303.10657356121,
Men A                                             ,20,37583,Jelle,Stoop,Yale University,1:12:29,357684,265.9730744285,303.10657356121,
Men A                                             ,21,27970,Joseph,Near,Massachusetts Institute of Technology,1:12:29,329626,356.62883565438,303.10657356121,
Men A                                             ,22,5317,Samson,Mchugh,University of Pittsburgh,1:12:30,290653,255.71856157262,303.10657356121,
Men A                                             ,23,4861,Spencer,Schaber,Massachusetts Institute of Technology,1:12:30,279771,288.81380378579,303.10657356121,
Men A                                             ,24,6043,Steven,Francisco,University of Delaware,1:12:30,341036,408.98042784342,303.10657356121,
Men A                                             ,25,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,1:12:30,337424,452.96515168981,303.10657356121,
Men A                                             ,26,7196,Ryan,Smolko,Kutztown University of Pennsylvania,1:12:30,201783,261.89954268871,303.10657356121,
Men A                                             ,27,28012,Kevin,Ordons,University of Pittsburgh,1:12:31,338510,361.8119218201,303.10657356121,
Men A                                             ,28,975,Michael,Rea,University of Vermont,1:12:31,214496,256.54794120653,303.10657356121,
Men A                                             ,29,5048,Ian,Schon,Boston University,1:12:31,290782,363.0392834239,303.10657356121,
Men A                                             ,30,9264,Joe,Magro,University of Notre Dame,1:12:33,243366,294.26143032079,303.10657356121,
Men A                                             ,31,7485,Joseph,Reis,University of Vermont,1:12:33,295919,284.30297173225,303.10657356121,
Men A                                             ,32,18573,Daniel,Blizzard,Yale University,1:12:36,308212,401.16578641067,337.72226734871,
Men A                                             ,33,5025,Preston,Buehrer,Boston University,1:12:37,290822,336.22179553673,337.72226734871,
Men A                                             ,34,10255,Dominic,Caiazzo,Northeastern University,1:12:40,309324,392.33031844601,343.49154964663,
Men A                                             ,35,23337,Alan,Royek,Shippensburg University of Pennsylvania,1:12:44,338202,375.92447694512,347.33773784524,
Men A                                             ,36,10286,James,Wolf,Franklin and Marshall College,1:13:30,307239,383.70059850694,351.18392604385,
Men A                                             ,37,4909,Charles,Salzer,Franklin and Marshall College,1:13:36,289882,296.28791966577,356.95320834177,
Men A                                             ,38,4856,Gregory,Keith,US Military Academy,1:13:37,276967,338.71266315063,356.95320834177,
Men A                                             ,39,24433,Merrill,Lutsky,Harvard University,1:14:50,294615,260,362.72249063968,
Men A                                             ,40,14822,Colby,Samstag,University of Pennsylvania,1:15:23,307696,424.11564227609,366.56867883829,
Men A                                             ,41,22845,Kevin,Mcguire,Pennsylvania State University,1:16:01,239823,311.99543393809,372.33796113621,
Men A                                             ,42,28018,Adam,Capatch,Pennsylvania State University,1:16:01,336448,425.48335077992,372.33796113621,
Men A                                             ,43,5077,Peter,Hagerty,Rochester Institute of Technology,P&P,258621,338.54272804645,378.10724343413,
Men A                                             ,44,7522,Taylor,Schwartz,Tufts University,P&P,234714,412.86910379862,381.95343163274,
Men A                                             ,45,4425,Matthew,Griswold,Boston University,P&P,288393,338.2206325378,385.79961983135,
Men A                                             ,46,23893,Nehemiah,Mchugh,University of Pittsburgh,P&P,292801,348.8649210865,410.79984312232,
Men A                                             ,DNF,5486,Ben,Emmert-aronson,Boston University,,223962,374.71395868056,393.49199622857,
Men A                                             ,DNF,28056,Ian,Forsyth,Yale University,,334138,366.08114343205,393.49199622857,
Men A                                             ,DNF,10184,Dan,Ipp,Rochester Institute of Technology,,301422,337.32911528966,393.49199622857,
Men A                                             ,DNF,4990,Arnaud,Borner,Pennsylvania State University,,273533,291.81328409723,393.49199622857,
Men A                                             ,DNF,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,,271206,437.00686949049,393.49199622857,
Men A                                             ,DNF,1331,Chris,Rodgers,Pennsylvania State University,,235971,260,393.49199622857,
Men A                                             ,DNF,7280,Corey,Knowles,University at Buffalo,,275435,308.69035024955,393.49199622857,
Men A                                             ,DNF,22944,James,Mccabe,Wake Forest University,,267691,291.42579535281,393.49199622857,
Men A                                             ,DNF,28050,Andrew,Lysaght,Massachusetts Institute of Technology,,327318,358.69088409527,393.49199622857,
Men A                                             ,DNF,10146,Robert,Abramo,Villanova University,,288856,220.31394351499,393.49199622857,
Men A                                             ,DNF,5164,Patrick,Bradley,Rutgers University-New Brunswick/Piscataway,,219955,285.97836812809,393.49199622857,
Men B                                             ,1,43640,Vinnie,Depalma,University of Pittsburgh,0:58:25,356094,400,350.03271027008,
Men B                                             ,2,28010,Eran,Preble,University of Delaware,0:58:26,341040,377.64643031493,355.34987557413,
Men B                                             ,3,31756,Alex,Borsuk,University at Buffalo,0:58:27,347692,457.76313534418,360.66704087818,
Men B                                             ,4,23629,Eric,Link,University of Maryland-College Park,0:58:27,307552,375.97802854572,365.98420618223,
Men B                                             ,5,28064,Frank,Lao,University of Delaware,0:58:28,341034,517.56214962382,371.30137148628,
Men B                                             ,6,28096,Connor,Walsh,Rochester Institute of Technology,0:58:28,339402,394.60430290982,376.61853679033,
Men B                                             ,7,108,Daniel,Homeier,Colby College,0:58:28,243230,435.38392132945,381.93570209438,
Men B                                             ,8,12178,Byron,Hood,Harvard University,0:58:28,303337,490.03371977714,387.25286739843,
Men B                                             ,9,28049,Brandon,Knettel,Lehigh University,0:58:29,338692,439.23873271073,392.57003270248,
Men B                                             ,10,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,0:58:31,306570,368.99334200627,397.88719800653,
Men B                                             ,11,28055,Eric,Schumacher,Lehigh University,0:58:32,267160,495.59725122044,403.20436331058,
Men B                                             ,12,10150,Anthony,Cross,Princeton University,0:58:32,306742,489.33227538544,408.52152861463,
Men B                                             ,13,4893,Brian,Tino,Bucknell University,0:58:33,290067,504.85631912498,413.83869391868,
Men B                                             ,14,5823,Christopher,Mondiek,Rochester Institute of Technology,0:58:33,229657,404.10869858715,419.15585922273,
Men B                                             ,15,43641,David,Reich,Pennsylvania State University,0:58:33,256031,400,424.47302452678,
Men B                                             ,16,27933,Joseph,Halo,Pennsylvania State University,0:58:33,336958,493.63557649037,451.05885104703,
Men B                                             ,17,28077,Ross,Creed,Temple University,0:58:33,339204,464.46616785906,451.05885104703,
Men B                                             ,18,18244,Yi peng,Teoh,Brown University,0:58:33,306921,404.43519588992,451.05885104703,
Men B                                             ,19,29483,Andy,Reagan,University of Vermont,0:58:34,288344,441.61030816714,451.05885104703,
Men B                                             ,20,12207,Matthew,Mosca,Franklin and Marshall College,0:58:34,259597,410.33929453258,451.05885104703,
Men B                                             ,21,10325,Pete,Lobianco,Shippensburg University of Pennsylvania,0:58:35,306912,478.68787040871,451.05885104703,
Men B                                             ,22,4851,Eric,Moon,Millersville University-Pennsylvania,0:58:36,275827,400.16436010094,451.05885104703,
Men B                                             ,23,18572,Nicholas,Geiser,Yale University,0:58:37,307862,450.18995520239,451.05885104703,
Men B                                             ,24,23714,Samuel,Cowans,Bucknell University,0:58:39,313484,427.24375616727,451.05885104703,
Men B                                             ,25,28011,Michael,Garretson,Pennsylvania State University,0:58:42,218857,457.66163579978,480.30326021931,
Men B                                             ,26,29797,Andrew,Weinstein,Princeton University,0:58:43,344388,429.2833690948,480.30326021931,
Men B                                             ,27,10245,Nick,Bessman,University of Pennsylvania,0:58:48,305280,484.92741366944,490.93759082741,
Men B                                             ,28,10153,Harry,Chen,Bucknell University,0:58:48,228086,465.94991970481,490.93759082741,
Men B                                             ,29,29690,Matthew,Klein,University of Maryland-College Park,0:59:37,341958,442.80303030303,498.91333878348,
Men B                                             ,30,29680,Nathaniel,Lee,University of Notre Dame,1:00:54,282524,420.30191393122,504.23050408753,
Men B                                             ,31,19944,Michael,Carroll,Columbia University-NYC,1:01:04,280128,404.25071241173,509.54766939158,
Men B                                             ,32,27973,Aaron,Perelman,Stevens Institute of Technology,1:01:08,340106,495.46628168551,514.86483469563,
Men B                                             ,33,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,1:09:40,238210,564.18390273163,520.18199999968,
Men B                                             ,34,10129,0:00:00,0:00:00,0:00:00,1:10:49,,400,541.45066121589,
Men B                                             ,DNF,10291,David,Hocker,Princeton University,,308944,504.02154586047,530.81633060778,
Men B                                             ,DNF,5473,Matthew,Titus,Rensselaer Polytechnic Institute,,275706,467.87679030348,530.81633060778,
Men B                                             ,DNF,5307,Nicholas,Walulik,Stevens Institute of Technology,,291759,443.07035455313,530.81633060778,
Men B                                             ,DNF,7013,Ryan,Mckenna,Franklin and Marshall College,,253884,488.65007315809,530.81633060778,
Men B                                             ,DNF,351,?,?,,,,400,530.81633060778,
Men B                                             ,DNF,10329,Devin,Wagner,Rensselaer Polytechnic Institute,,306437,503.97126251556,530.81633060778,
Men C                                             ,1,41515,Brett,Wachtendorf,Pennsylvania State University,0:46:11,344034,415.08718658243,394.35405423987,
Men C                                             ,2,32895,Andre,Rauh,University of Delaware,0:46:12,354336,444.94885368356,397.55544653564,
Men C                                             ,3,43609,Madison,Matthews,Pennsylvania State University,0:46:18,279308,500,400.7568388314,
Men C                                             ,4,47918,Brian,Hurley,University of Notre Dame,0:46:20,342322,500,403.95823112716,
Men C                                             ,5,28687,Cameron,Piper,Villanova University,0:46:22,343054,446.88898481011,407.15962342292,
Men C                                             ,6,10187,Nicholas,Ferra,Drexel University,0:46:22,0307163,500,410.36101571868,
Men C                                             ,7,29429,Russell,Reitter,University of Maryland-College Park,0:46:22,333146,454.26719604205,413.56240801444,
Men C                                             ,8,43540,Brian,Coate,Northeastern University,0:46:23,360895,500,416.7638003102,
Men C                                             ,9,28066,Paul,Frandsen,Rutgers University-New Brunswick/Piscataway,0:46:24,341666,653.09322250639,419.96519260597,
Men C                                             ,10,30857,Michael,Chifala,University of Notre Dame,0:46:24,311146,444.50142623645,423.16658490173,
Men C                                             ,11,47919,Ryan,Matter,University of Pennsylvania,0:46:24,289970,500,426.36797719749,
Men C                                             ,12,19092,Brian,Case,Bucknell University,0:46:24,311143,446.50681346379,429.56936949325,
Men C                                             ,13,5357,Anthony,Gizzi,Thomas Jefferson University,0:46:24,292156,500,432.77076178901,
Men C                                             ,14,43572,Eric,Palmer,Stevens Institute of Technology,0:46:24,370387,500,435.97215408477,
Men C                                             ,15,33470,Gordon,Towne,Boston University,0:46:24,349338,465.51596046243,439.17354638053,
Men C                                             ,16,30726,John,Kavouris,University of Pittsburgh,0:46:25,347508,500.83333859915,487.19443081695,
Men C                                             ,17,47920,Andreas,Boehm,Pennsylvania State University,0:46:25,248268,500,487.19443081695,
Men C                                             ,18,10220,Jacob,Rubin,University of Delaware,0:46:25,205172,532.03677123232,487.19443081695,
Men C                                             ,19,43611,David,Brown,University of Vermont,0:46:25,369389,500,487.19443081695,
Men C                                             ,20,43541,Neal,Overbeck,Drexel University,0:46:25,367354,500,487.19443081695,
Men C                                             ,21,27975,Robert,Abramson,Carnegie Mellon University,0:46:25,342098,516.46054025255,487.19443081695,
Men C                                             ,22,10210,Andrew,Walker,University of Delaware,0:46:25,316786,534.12174997383,487.19443081695,
Men C                                             ,23,47921,Andrea,Wade,Indiana University-Bloomington,0:46:25,,500,487.19443081695,
Men C                                             ,24,43614,Andrew,Lopatka,University of Pittsburgh,0:46:25,357625,500,487.19443081695,
Men C                                             ,25,43573,Thomas,Bliska,Williams College,0:46:26,368607,500,487.19443081695,
Men C                                             ,26,43607,Stephan,Kadauke,University of Pennsylvania,0:46:26,368719,500,487.19443081695,
Men C                                             ,27,43543,Benjamin,Reddy,Columbia University-NYC,0:46:26,368383,500,487.19443081695,
Men C                                             ,28,43578,Jason,Ceresoli,Rochester Institute of Technology,0:46:26,367075,500,487.19443081695,
Men C                                             ,29,47922,Benjamin,Rittenhouse,Pennsylvania State University,0:46:26,375467,500,487.19443081695,
Men C                                             ,30,18575,Alexander,Szela,University of Delaware,0:46:27,,519.80544730406,487.19443081695,
Men C                                             ,31,28021,Tanner,Haskins,University of Vermont,0:46:27,326042,511.54849665653,487.19443081695,
Men C                                             ,32,31734,Brandon,Onopa,Lehigh University,0:46:28,341550,515.87707692308,487.19443081695,
Men C                                             ,33,27948,David,Berry,Boston University,0:46:28,341460,591.71609838369,487.19443081695,
Men C                                             ,34,43604,Robert,Allaway,Dartmouth College,0:46:28,366657,500,487.19443081695,
Men C                                             ,35,29726,Adam,Trexler,Yale University,0:46:28,335608,541.58818189298,487.19443081695,
Men C                                             ,36,10258,Andy,Godish,Pennsylvania State University,0:46:29,307409,490.71103253409,487.19443081695,
Men C                                             ,37,27945,Adam,Nawrot,Rutgers University-New Brunswick/Piscataway,0:46:29,291658,550.51709401709,487.19443081695,
Men C                                             ,38,27980,Kip,Denoyer,Tufts University,0:46:29,303254,538.74651821955,487.19443081695,
Men C                                             ,39,26189,Greg,Mcelravy,University of Vermont,0:46:29,341072,479.00880241534,487.19443081695,
Men C                                             ,40,3603,David,Stauffer,Cornell University,0:46:29,370578,500,487.19443081695,
Men C                                             ,41,27941,Dana,Greenlaw,University of Vermont,0:46:30,290962,438.46113330509,487.19443081695,
Men C                                             ,42,28906,Ian,Bensco,Pennsylvania State University,0:46:32,283979,514.70345601895,487.19443081695,
Men C                                             ,43,12210,Brian,Brodine,Rochester Institute of Technology,0:46:32,306359,493.72896502192,487.19443081695,
Men C                                             ,44,14861,Christopher,Townsley,Shippensburg University of Pennsylvania,0:46:32,309995,601.21519704443,487.19443081695,
Men C                                             ,45,19638,Jonathan,Cusick,University of Vermont,0:46:36,311533,505.45768800099,536.81601140126,
Men C                                             ,46,5034,Matthew,Lewis,Columbia University-NYC,0:46:38,255471,494.65461902565,536.81601140126,
Men C                                             ,47,113853,William,Smith,University of Pennsylvania,0:46:54,368442,498.51274143572,541.6180998449,
Men C                                             ,48,10257,Jonathan,Gallis,Pennsylvania State University,0:47:10,309080,675.95910172483,544.81949214066,
Men C                                             ,49,19713,William,Wiemers,University of Maryland-College Park,0:47:35,281984,441.30991354855,548.02088443642,
Men C                                             ,50,92674,Benjamin,Woolston,Massachusetts Institute of Technology,0:47:56,370557,500,551.22227673218,
Men C                                             ,51,28932,Adam,Dulberg,Georgetown University,0:48:00,332414,544.68739204818,554.42366902794,
Men C                                             ,52,27971,Kyle,Shatzer,Carnegie Mellon University,0:48:18,333234,488.53607010979,557.62506132371,
Men C                                             ,53,27982,Alexander,Creely,Princeton University,0:49:40,334924,553.8174129716,560.82645361947,
Men C                                             ,54,27978,Henry,Schmidt,Williams College,0:49:53,341484,589.99088042296,564.02784591523,
Men C                                             ,55,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,0:50:07,275366,577.26043951858,567.22923821099,
Men C                                             ,56,14994,Brian,Tang,Yale University,0:50:57,307106,579.23869571857,570.43063050675,
Men C                                             ,57,8889,Luke,Thomas,Rochester Institute of Technology,0:51:05,280461,539.00888577309,573.63202280251,
Men C                                             ,58,99065,Christopher,M. jones,University of Maryland-College Park,0:51:27,341396,449.62578951154,576.83341509827,
Men C                                             ,59,10270,Darren,Xu,University of Pennsylvania,0:51:32,308022,535.06258537181,580.03480739403,
Men C                                             ,60,10154,Cosme,Del rosario-bell,Colby College,0:51:39,280463,500,583.2361996898,
Men C                                             ,61,14814,Ernie,Lehman,Pennsylvania State University,0:52:20,310676,570.41841034285,588.03828813344,
Men C                                             ,62,10287,Alex,Grant,Tufts University,0:52:22,305805,417.35586449646,588.03828813344,
Men C                                             ,63,4870,Chris,Buehler,Carnegie Mellon University,0:52:39,291122,576.11845961271,596.04176887284,
Men C                                             ,64,43613,Michael,Odonnell,University of Pennsylvania,0:52:39,,500,596.04176887284,
Men C                                             ,65,27983,Todd,Brenner,Williams College,0:52:41,271997,594.35140601768,596.04176887284,
Men C                                             ,66,10219,Brendan,Diener,Drexel University,0:54:07,308810,592.14535949834,602.44455346436,
Men C                                             ,67,43615,Travis,Rabbit,University of Pittsburgh,0:59:04,368373,500,618.45151494317,
Men C                                             ,DNF,10252,Ben,Civiletti,University of Vermont,,232292,518.5543968073,608.84733805589,
Men C                                             ,DNF,12180,Alexander,Brown,University of Pennsylvania,,359595,557.82061609101,608.84733805589,
Men C                                             ,DNF,27965,Chad,Baltozer,Pennsylvania State University,,327646,657.42813250061,608.84733805589,
Men C                                             ,DNF,28026,Sheldon,Mckinley,University of New Hampshire,,341636,502.32350861813,608.84733805589,
Men C                                             ,DNF,10823,Hasan,Zuhairy,University of Pennsylvania,,,500,608.84733805589,
