Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45-49 Cat 1/2/3,1,1800,Adam,Myerson,Cycle-Smart Inc.,3:06:33,52534,312.7,271.27466666667,
Men Masters 45-49 Cat 1/2/3,2,10061,Bart,Lipinski,Corner Cycle,3:06:34,301046,335.24,274.8674223356,
Men Masters 45-49 Cat 1/2/3,3,75339,Matthew,Skrdla,NoCo Cycling Project,3:06:35,119355,309.5,278.46017800454,
Men Masters 45-49 Cat 1/2/3,4,1072,Fred,Thomas,A-D Racing,3:06:36,220670,301.5,282.05293367347,
Men Masters 45-49 Cat 1/2/3,5,47515,Scott,Edge,,3:06:36,60,405.9,285.6456893424,
Men Masters 45-49 Cat 1/2/3,6,57122,Benjamin,Sharp,Stages Cycling,3:06:37,56190,307.31,289.23844501134,
Men Masters 45-49 Cat 1/2/3,7,63420,Patrick,Diver,,3:06:38,9601,352.59,292.83120068027,
Men Masters 45-49 Cat 1/2/3,8,39688,Igor,Rudalev,Century Road Club Assoc,3:06:39,261409,358.6,296.42395634921,
Men Masters 45-49 Cat 1/2/3,9,4331,William,Elliston,Van Dessel Factory Team,3:06:41,47232,435.79,300.01671201814,
Men Masters 45-49 Cat 1/2/3,10,61241,Sean,Philyaw,Nouveau Velo Cycling Team,3:06:41,336742,317.4,303.60946768707,
Men Masters 45-49 Cat 1/2/3,11,37672,Heath,Dotson,Velosports Racing Asheville,3:06:41,53689,379.53,307.20222335601,
Men Masters 45-49 Cat 1/2/3,12,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,3:06:41,289827,361.17,310.79497902494,
Men Masters 45-49 Cat 1/2/3,13,900,Jacob,Hacker,,3:06:42,138607,338.47,314.38773469388,
Men Masters 45-49 Cat 1/2/3,14,16967,Paul,Lengermann,DistrictTaco Racing,3:06:42,216293,340.84,317.98049036281,
Men Masters 45-49 Cat 1/2/3,15,131969,Erik,Engle,Catoctin Cycling Club,3:06:42,50293,360.45,321.57324603175,
Men Masters 45-49 Cat 1/2/3,16,47513,Ryan,Robinson,CCT Racing,3:06:42,139857,341.14,325.16600170068,
Men Masters 45-49 Cat 1/2/3,17,80016,Gregory,Jones,Jigawatt Cycling,3:06:42,413987,423.56,328.75875736961,
Men Masters 45-49 Cat 1/2/3,18,15264,Chris,Ott,Peets Coffee Racing Team,3:06:42,26920,389.46,332.35151303855,
Men Masters 45-49 Cat 1/2/3,19,50789,Michael,Carter,Wahoo Fitness Masters Team,3:06:42,264713,327.45,335.94426870748,
Men Masters 45-49 Cat 1/2/3,20,528,Gregg,Galletta,Century Road Club Assoc,3:06:42,97363,311.91,339.53702437642,
Men Masters 45-49 Cat 1/2/3,21,23440,Richard,Reinhardt,Folsom Bike,3:06:43,394292,376.68,346.72253571429,
Men Masters 45-49 Cat 1/2/3,22,118401,Christopher,Wiley,Peachtree Bikes,3:06:45,105145,331.67,346.72253571429,
Men Masters 45-49 Cat 1/2/3,23,84538,Jason ,Boynton,Peets Coffee Racing Team,3:06:47,4526,393.61,346.72253571429,
Men Masters 45-49 Cat 1/2/3,24,126862,Alexander,Zambrana,Vivo Cycling Attorney/Racer's E,3:06:47,39384,416.93,346.72253571429,
Men Masters 45-49 Cat 1/2/3,25,48222,Dariusz,Tyborowski,Team Spoke Cycles,3:06:48,338866,350.42,346.72253571429,
Men Masters 45-49 Cat 1/2/3,26,17860,George,Ciordas,Litespeed-BMW,3:06:48,264605,411.47,346.72253571429,
Men Masters 45-49 Cat 1/2/3,27,72294,Carter,Schmeck,Portable Rock Climbing/Ortho At,3:06:49,31617,317.82,346.72253571429,
Men Masters 45-49 Cat 1/2/3,28,87292,Christopher,G doyle,Black Swift/Cycleton Cycling Cl,3:06:51,9949,362.04,346.72253571429,
Men Masters 45-49 Cat 1/2/3,29,42761,Vance,James,FloridaVelo,3:06:54,47935,323.14,364.38054761905,
Men Masters 45-49 Cat 1/2/3,30,47488,Matthew,Tebbetts,Crosstown Velo,3:06:54,290271,340.92,364.38054761905,
Men Masters 45-49 Cat 1/2/3,31,18477,Ethan,Ensley,Compass Research Cycling Team,3:06:55,198637,358.43,364.38054761905,
Men Masters 45-49 Cat 1/2/3,32,68046,Edward,Bennett,Century Road Club Assoc,3:06:59,89253,369.11,370.80164285714,
Men Masters 45-49 Cat 1/2/3,33,42863,Ryan,Saylor,GearLink Racing INC.,3:07:05,31413,332.87,378.82801190476,
Men Masters 45-49 Cat 1/2/3,34,50636,Matt,Muyres,Donkey Label,3:07:05,160576,332.59,378.82801190476,
Men Masters 45-49 Cat 1/2/3,35,34194,Christopher,Cundiff,Birmingham Velo,3:07:05,138418,356.78,378.82801190476,
Men Masters 45-49 Cat 1/2/3,36,345,David,Hildebrand,Aetna Racing Team,3:07:06,160538,325.65,378.82801190476,
Men Masters 45-49 Cat 1/2/3,37,30945,Greg,Tombragel,Ohio Velo,3:07:09,287386,330.38,386.85438095238,
Men Masters 45-49 Cat 1/2/3,38,92661,Rodney,Rios,Bike Barn (Texas),3:07:13,156999,362.42,390.06492857143,
Men Masters 45-49 Cat 1/2/3,39,34355,Robert,O'gorman jr,Happy Tooth Racing,3:07:17,248170,363.17,393.27547619048,
Men Masters 45-49 Cat 1/2/3,40,15632,Daniel,Bryant,Peets Coffee Racing Team,3:07:20,195929,341.6,396.48602380952,
Men Masters 45-49 Cat 1/2/3,41,15262,Nick,Theobald,Peets Coffee Racing Team,3:07:42,35297,436.43,399.69657142857,
Men Masters 45-49 Cat 1/2/3,42,62878,Stephen,Jamison,Century Road Club Assoc,3:07:55,59952,421.25,402.90711904762,
Men Masters 45-49 Cat 1/2/3,43,102255,Kurt,Jambretz,Cyberdyne Systems,3:08:04,439073,421,406.11766666667,
Men Masters 45-49 Cat 1/2/3,44,13811,Dan,Martin,Peets Coffee Racing Team,3:08:23,179386,373.24,410.93348809524,
Men Masters 45-49 Cat 1/2/3,45,106968,Matthew,Maddox,,3:08:24,109180,351.25,410.93348809524,
Men Masters 45-49 Cat 1/2/3,46,46053,Vasilios,Palekis,FloridaVelo,3:12:18,364771,379.55,415.74930952381,
Men Masters 45-49 Cat 1/2/3,47,29617,Jerry,Gala,Happy Tooth Racing,3:12:28,155665,376.22,418.95985714286,
Men Masters 45-49 Cat 1/2/3,48,42977,Andres,Munera,GearLink Racing INC.,3:13:41,307870,401.07,422.1704047619,
Men Masters 45-49 Cat 1/2/3,49,1373,Ted,Michaels,Evolution Cycling Club p/b Long,3:14:18,206649,370.17,425.38095238095,
Men Masters 45-49 Cat 1/2/3,50,46621,Bret,Crosby,Bicycles Plus Racing,3:14:33,69378,318.02,428.5915,
Men Masters 45-49 Cat 1/2/3,51,88247,Ryan,Hayden,The Electric Banana Cycling Pro,3:17:35,418380,423.77,431.80204761905,
Men Masters 45-49 Cat 1/2/3,52,42981,Sean,Stanron,Compass Research Cycling Team,3:18:17,308557,395.33,435.0125952381,
Men Masters 45-49 Cat 1/2/3,53,52880,Robert,Jordan,,3:21:29,195298,395.19,438.22314285714,
Men Masters 45-49 Cat 1/2/3,54,19151,Greg,Fink,Wahoo Fitness Masters Team,3:25:35,48125,366.81,441.43369047619,
Men Masters 45-49 Cat 1/2/3,55,18141,Dan,Netzer,Celerity Cycling,3:39:14,228581,376.44,444.64423809524,
Men Masters 45-49 Cat 1/2/3,56,71247,Geraldo,Peralta,Whole Wheel Velo Club,3:41:16,121519,379.48,449.46005952381,
Men Masters 45-49 Cat 1/2/3,57,44845,Josh,Barrett,Hilton Head Cycling Inc,3:41:16,52903,434.73,449.46005952381,
Men Masters 45-49 Cat 1/2/3,DNF,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,393.74,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,29555,Marc,Buxbaum,Jigawatt Cycling,,332574,380.51,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,70396,Jason,Frank,River Valley Cycling Club- RVCC,,279013,391.96694444444,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,68474,Adam,Handler,L5Flyers Cycling Team,,168447,353.91375,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,59722,James,Weigand,Lateral Stress Velo Inc.,,164211,400,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,80047,Tom,Armes,Wahoo Fitness Masters Team,,213220,438.75028571429,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,380.83,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,71747,Laurent,Branlard,Compass Research Cycling Team,,394090,370.19,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,29358,Thomas,Godfrey,National Capital Velo Club/Unit,,13480,367.7,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,33971,Gen,Kogure,Velosports Racing Asheville,,52491,351.19,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,16035,Dean,Laberge,Peets Coffee Racing Team,,67041,397.62,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,29589,Patrick,Weddell,Boone Area Cyclists,,165037,364.21,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,10045,Aleksey,Urusov,DeathRow  Velo,,247637,430.6,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,47502,Joe,Hathcock,,,114198,376.63,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,20841,Jeremy,Brazeal,Exposition Wheelmen,,54411,365.21,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,22392,Raymond,Rodriguez,,,93483,379.44,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,29626,Thomas,Ziermann,,,63413,416.91,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,67550,Brady,Rogers,Litespeed-BMW,,144524,455.45,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,125347,Kevin,Maxey,Litespeed-BMW,,473812,444.33,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,52884,Matt,Corse,,,300680,323.31,457.48642857143,
Men Masters 45-49 Cat 1/2/3,DNF,41311,Colby,Millen,Team Type 1 Foundation,,113617,394.67,457.48642857143,
Men Masters 50-54 Cat 1/2/3,1,18964,Rick,Norton,Lateral Stress Velo Inc.,3:06:17,53474,379.15398771121,281.39079651818,
Men Masters 50-54 Cat 1/2/3,2,13836,Brendan,Sullivan,,3:06:19,253424,395.92,284.59399663049,
Men Masters 50-54 Cat 1/2/3,3,81132,Lilburn,Shaw,Groove Subaru Excel Sports,3:06:19,364435,277.87,287.79719674281,
Men Masters 50-54 Cat 1/2/3,4,54261,Kevin,Nicol,juwi,3:06:36,46845,308.65,291.00039685513,
Men Masters 50-54 Cat 1/2/3,5,17393,Daniel,Casper,Donkey Label,3:06:36,214654,305.34,294.20359696744,
Men Masters 50-54 Cat 1/2/3,6,3197,Tom,Lyons,ThirstyBear p/b Akamai,3:06:37,281054,322.8,297.40679707976,
Men Masters 50-54 Cat 1/2/3,7,46554,Byron,Nix,Groove Subaru Excel Sports,3:08:10,69161,277.66,300.60999719208,
Men Masters 50-54 Cat 1/2/3,8,22534,Jonathan,Card,Ohio Velo,3:08:11,6078,369.35,303.8131973044,
Men Masters 50-54 Cat 1/2/3,9,24706,Stephen,Spanbauer,Kentucky Flyers Cycling Inc,3:08:20,109373,368.71,307.01639741671,
Men Masters 50-54 Cat 1/2/3,10,44513,Allen,Abell,Bicycle Heaven / PVA,3:08:45,147032,289.48,310.21959752903,
Men Masters 50-54 Cat 1/2/3,11,18099,Daniel,King,Richmond Velo Sport,3:08:46,211359,314.8,313.42279764135,
Men Masters 50-54 Cat 1/2/3,12,37060,James,Brown,Intelligentsia-Allied,3:08:46,347808,301.05541557433,316.62599775366,
Men Masters 50-54 Cat 1/2/3,13,24693,Dirk,Pohlmann,Kentucky Flyers Cycling Inc,3:08:46,51532,295.69,319.82919786598,
Men Masters 50-54 Cat 1/2/3,14,51777,Robert,Arena,Groove Subaru Excel Sports,3:08:46,1878,324.59,323.0323979783,
Men Masters 50-54 Cat 1/2/3,15,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,3:08:46,40230,367.84,326.23559809061,
Men Masters 50-54 Cat 1/2/3,16,47516,Darren,Fuller,Masters Cycling Systems LLC.,3:08:47,49061,346.56,329.43879820293,
Men Masters 50-54 Cat 1/2/3,17,72413,Didier,Fresne,West Coast Cycling,3:08:47,289531,379.17,332.64199831525,
Men Masters 50-54 Cat 1/2/3,18,33975,Gordon,Stiel,Carolina Cycling Team,3:08:50,60657,349,335.84519842756,
Men Masters 50-54 Cat 1/2/3,19,107964,Roy,Simmons,Peachtree Bikes,3:08:50,67155,355.87,338.64799852584,
Men Masters 50-54 Cat 1/2/3,20,12268,Michael,King,National Capital Velo Club/Unit,3:08:50,103632,340.97,341.45079862412,
Men Masters 50-54 Cat 1/2/3,21,121193,J,Roach,Wahoo Fitness Masters Team,3:08:51,30036,367.44591782038,347.05639882067,
Men Masters 50-54 Cat 1/2/3,22,22802,Gardie,Jackson,ThirstyBear p/b Akamai,3:08:51,60511,359.31,347.05639882067,
Men Masters 50-54 Cat 1/2/3,23,20439,Marco,Vasquez,Groove Subaru Excel Sports,3:08:54,56261,360.7,361.4707993261,
Men Masters 50-54 Cat 1/2/3,24,46015,Ernie,Pena,FloridaVelo,3:08:54,368468,336.9,361.4707993261,
Men Masters 50-54 Cat 1/2/3,25,73715,Doug,Zell,Intelligentsia-Allied,3:08:56,392104,381.22,361.4707993261,
Men Masters 50-54 Cat 1/2/3,26,18528,David,Hussey,Five Four Sports,3:08:57,264285,442.08,361.4707993261,
Men Masters 50-54 Cat 1/2/3,27,17161,Craig,Nunes,Rock Solid Cycling,3:08:58,178453,334.13,361.4707993261,
Men Masters 50-54 Cat 1/2/3,28,74951,John,Blumenauer,National Capital Velo Club/Unit,3:08:58,66811,394.53,361.4707993261,
Men Masters 50-54 Cat 1/2/3,29,31569,David,Howell,Prince William Elite Racing (Po,3:08:58,176026,414.66492105263,361.4707993261,
Men Masters 50-54 Cat 1/2/3,30,27828,Nivio,Diaz,D Professional,3:09:03,299873,386.39,379.08839994384,
Men Masters 50-54 Cat 1/2/3,31,27012,Tony,Esposito,Mellow Mushroom Racing,3:09:03,173319,438.45,379.08839994384,
Men Masters 50-54 Cat 1/2/3,32,30954,Sean,Davidson,Zephyr Wheel Sports,3:09:04,99429,389.91,379.08839994384,
Men Masters 50-54 Cat 1/2/3,33,106856,Scott,Peterson,,3:09:05,365346,450,379.08839994384,
Men Masters 50-54 Cat 1/2/3,34,148903,Mark,Hill,,3:09:11,73314,423.9,387.09640022463,
Men Masters 50-54 Cat 1/2/3,35,76301,Ray,Healy,Corinth Cycling/Harden Racing,3:09:16,82398,398.45,391.90120039311,
Men Masters 50-54 Cat 1/2/3,36,52892,Ty,Tagami,,3:09:17,221683,450,391.90120039311,
Men Masters 50-54 Cat 1/2/3,37,26946,Mike,Rickey,Intelligentsia-Allied,3:09:28,29802,391.3,396.70600056158,
Men Masters 50-54 Cat 1/2/3,38,152441,Chris,Carlson,Matrix Cycling Club,3:09:33,6135,325.76,401.51080073006,
Men Masters 50-54 Cat 1/2/3,39,44511,John,Korioth,Mellow Johnny's Cycling Team,3:09:34,102704,307.75,401.51080073006,
Men Masters 50-54 Cat 1/2/3,40,1428,Eugene,Boronow,Superissimo,3:10:31,57369,355.58,406.31560089853,
Men Masters 50-54 Cat 1/2/3,41,46017,Mick,Magin,FloridaVelo,3:12:55,366771,418.3587,411.12040106701,
Men Masters 50-54 Cat 1/2/3,42,45922,Joe,Holmes,Tete de la Course Cycling,3:12:56,16599,380.69,411.12040106701,
Men Masters 50-54 Cat 1/2/3,43,43333,John,Slover,Velo Pasadena Team,3:12:59,69735,395.71247394402,415.92520123549,
Men Masters 50-54 Cat 1/2/3,44,116388,Mark,Wartski,The Electric Banana Cycling Pro,3:13:15,334822,395.7,420.73000140396,
Men Masters 50-54 Cat 1/2/3,45,42840,Chuck,Holstein,FloridaVelo,3:13:15,263775,381.96,420.73000140396,
Men Masters 50-54 Cat 1/2/3,46,91819,Gary,Lardizabal,West Coast Cycling,3:15:31,47132,402.37,427.13640162859,
Men Masters 50-54 Cat 1/2/3,47,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,3:15:31,188069,335.84,427.13640162859,
Men Masters 50-54 Cat 1/2/3,48,74393,Andy,Bracke,Ohio Velo,3:17:08,4541,385.23,433.54280185323,
Men Masters 50-54 Cat 1/2/3,49,6912,Ramon,Benitez,Catoctin Cycling Club,3:17:08,3304,339.42,433.54280185323,
Men Masters 50-54 Cat 1/2/3,50,84767,Timothy,Loughlin,,3:25:55,142818,381.93,438.3476020217,
Men Masters 50-54 Cat 1/2/3,51,24574,Robert,Garwood,,3:34:14,91980,450,447.95720235865,
Men Masters 50-54 Cat 1/2/3,52,56303,Peter,Butler,850 Velo,3:34:14,195457,358.99,447.95720235865,
Men Masters 50-54 Cat 1/2/3,53,106741,Dean,Shreiner,MORE Foundation Cycling Team,3:34:14,422510,422.70189904227,447.95720235865,
Men Masters 50-54 Cat 1/2/3,54,90595,Chris,Antia,West Coast Cycling,3:34:14,424256,406.32,447.95720235865,
Men Masters 50-54 Cat 1/2/3,55,103930,Erik,Olshall,Clemmons Bicycle Racing,3:34:14,443434,429.49128682726,447.95720235865,
Men Masters 50-54 Cat 1/2/3,56,42982,Jeff,Leonard,Compass Research Cycling Team,3:34:32,367335,428.9,457.5668026956,
Men Masters 50-54 Cat 1/2/3,57,23044,Guy,Perotti,Richmond Velo Sport,3:36:05,27767,429.39918389155,460.77000280792,
Men Masters 50-54 Cat 1/2/3,58,17131,Harry,Fang,National Capital Velo Club/Unit,3:36:16,59226,351.56,471.98120320103,
Men Masters 50-54 Cat 1/2/3,59,72821,Michael,Grigat,Carolina Cycling Team,3:36:16,390480,387.94,471.98120320103,
Men Masters 50-54 Cat 1/2/3,60,34126,John,Fillyaw,Velo Voodoo,3:36:16,177493,444.18,471.98120320103,
Men Masters 50-54 Cat 1/2/3,61,74396,James,Halpin,Ohio Velo,3:36:16,14764,395.97,471.98120320103,
Men Masters 50-54 Cat 1/2/3,62,17053,Charles,Kyle,Evolution Cycling Club p/b Long &amp; Foster,3:36:16,191862,408.73,471.98120320103,
Men Masters 50-54 Cat 1/2/3,63,71806,James,Dure,VeloBrew Cycling Club,3:36:16,393844,435.01,471.98120320103,
Men Masters 50-54 Cat 1/2/3,DNF,131417,Kevin,Gambill,Scheller's Racing Team,,499298,392,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,15662,Joseph,Staron,Team Specialized/Touchstone Rac,,132859,398.96,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,106769,Chris,Isenberg,North Georgia Cycling Associati,,368221,375.84,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,74766,Guy,Preston,VeloBrew Cycling Club,,186384,399.88,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,,46006,438.15,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,46012,Pablo,Santa cruz,FloridaVelo,,196540,352.14,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,2600,Anthony,Maisto,FloridaVelo,,22206,423.68,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,45082,Hunter,East,Oklahoma City Velo Club,,10367,317.89,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,73032,Brian,Shields,Team CBC,,231148,395.99,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,115396,Greg,Bamford,Tete de la Course Cycling,,69535,412.65,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,,2039,334.26,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,47703,Shaun,Walsh,,,276024,414,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,49769,Michael,Inglis,Black Swift/Cycleton Cycling Cl,,17376,333.99,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,82624,David,Richardson,Mellow Johnny's Cycling Team,,175088,395,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,18539,John,Olsen,Century Road Club Assoc,,88447,423.5,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,415.5,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,30901,O'brien,Forbes,Ohio Velo,,11991,345.27,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,30280,Andy,Lougher,Nouveau Velo Cycling Team,,21638,324.19,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,65522,Robert,Steppe,,,55745,455.61538008471,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,92255,Jon,Mccabe,West Coast Cycling,,265645,408.24,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,427.37,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,47628,Jeffrey,May,Outspokin Bicycles - Augusta,,23014,485.11,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,47493,Marcus,Jones,Crosstown Velo,,92985,391.79,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,72090,Chris,Hahn,Velo Pasadena Team,,51418,379.4,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,17137,Scott,Gordon,Colavita Racing Inc.,,73007,435.81,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,29590,Ted,Hopkins,Team Spoke Cycles,,48697,392.16,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,47421,Kenny,Gilead,,,335096,428.96,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,47514,Juan,Carlos arias,Southern Crescent Cycling,,374968,339.32,486.39560370646,
Men Masters 50-54 Cat 1/2/3,DNF,128954,Robert,Ransom,,,29159,488.41,486.39560370646,
Men Masters 55-59,1,15601,Michael,O'rourke,Peet's Coffee Racing Team,2:33:06,204496,399.54,330.39216666667,
Men Masters 55-59,2,41274,Terry,O'toole,Peachtree Bikes,2:33:07,59628,379,332.29109165387,
Men Masters 55-59,3,8860,Anthony,Taylor,Century Road Club Assoc,2:33:07,47684,375.59,334.19001664107,
Men Masters 55-59,4,72407,Bradley,Jones,BBI-SIC Cycling,2:33:08,18133,416.58181632953,336.08894162826,
Men Masters 55-59,5,16270,Joseph,Foster,ThirstyBear p/b Akamai,2:33:08,286823,387.55,337.98786661546,
Men Masters 55-59,6,71887,Jerome,Nadel,ThirstyBear p/b Akamai,2:33:09,25655,329.04,339.88679160266,
Men Masters 55-59,7,36152,Janne,Hamalainen,Tulsa Wheelmen,2:33:11,199458,294.73,341.78571658986,
Men Masters 55-59,8,29390,Curtis,Southern,National Capital Velo Club/Unit,2:33:12,52033,334.74,343.68464157706,
Men Masters 55-59,9,26994,Randal,Warren,Downtown Asheville Racing Club,2:33:13,37289,349.15,345.58356656426,
Men Masters 55-59,10,45810,Todd,Sanders,Cyberdyne Systems,2:33:14,47280,416.32536164514,347.48249155146,
Men Masters 55-59,11,51772,Craig,Hofer,Groove Subaru Excel Sports,2:33:14,47071,357.08,349.38141653866,
Men Masters 55-59,12,43300,Yehuda,Packer,MORE Foundation Cycling Team,2:33:14,130228,365.94,351.28034152586,
Men Masters 55-59,13,4663,Hunter,Ziesing,Hammer/53x11,2:33:14,39478,368.07,353.17926651306,
Men Masters 55-59,14,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,2:33:14,345270,396.47,355.07819150026,
Men Masters 55-59,15,1121,Pascal,Sauvayre,Century Road Club Assoc,2:33:14,64894,380,356.97711648746,
Men Masters 55-59,16,46559,Adam,Asnes,Rocky Mountain Cancer Centers C,2:33:15,45035,307.08,358.87604147465,
Men Masters 55-59,17,85104,William,Caligari,Berkshire Cycling Association,2:33:15,50819,362.91,360.77496646185,
Men Masters 55-59,18,26175,Ed,Slaughter,Morgan Stanley Cycling Team,2:33:15,322760,350.24891546722,362.67389144905,
Men Masters 55-59,19,125687,Charles,Colton,,2:33:16,253764,500,364.57281643625,
Men Masters 55-59,20,35396,Hugh,Browder,ChristianCycling,2:33:16,323810,377.24,366.47174142345,
Men Masters 55-59,21,31224,Daniel,Lach,Zephyr Wheel Sports,2:33:16,119674,364.72,370.26959139785,
Men Masters 55-59,22,30282,Bryan,Lofton,Compass Research Cycling Team,2:33:18,21461,373.48,370.26959139785,
Men Masters 55-59,23,42888,Greg,Pickren,,2:33:20,242627,319.36142857143,370.26959139785,
Men Masters 55-59,24,51791,Joseph,Paulson,BoulderCentre for Orthopedics,2:33:22,46650,334.11,370.26959139785,
Men Masters 55-59,25,119716,Brian,Brown,Compass Research Cycling Team,2:33:23,416930,364.13,370.26959139785,
Men Masters 55-59,26,1559,Ray,Plewacki,Evolution Cycling Club p/b Long,2:33:23,222263,375.97,370.26959139785,
Men Masters 55-59,27,47474,Greg,Morgan,Freewheelers of Spartanburg,2:33:24,186828,386.24,370.26959139785,
Men Masters 55-59,28,39654,Timothy,Goodin,Scenic City Velo,2:33:27,256450,445.29,384.14,
Men Masters 55-59,29,17441,Patrick,Hampton,Rock Solid Cycling,2:33:27,218958,395.88,384.14,
Men Masters 55-59,30,47168,Lee,Reavis,Carolina Cycling Team,2:33:29,66729,331.53,384.14,
Men Masters 55-59,31,49460,Joe,Engel,Boston Mountain Cyclists,2:33:29,10804,375.11,384.14,
Men Masters 55-59,32,87882,Hamrick,Selby,MidSouth Velo,2:33:29,60440,380.34,384.14,
Men Masters 55-59,33,76016,Rene,Lucas,MORE Foundation Cycling Team,2:33:29,57849,458.07591768324,384.14,
Men Masters 55-59,34,19320,Derek,Wilford,Spin/Litzler Automation,2:33:29,134363,376.15,384.14,
Men Masters 55-59,35,18479,Keith,Johnson,Atlantic Velo,2:33:30,50802,359.81,384.14,
Men Masters 55-59,36,120349,Kevin,Clark,FloridaVelo,2:33:31,360757,414.75,384.14,
Men Masters 55-59,37,15430,Hans,Gouwens,ThirstyBear p/b Akamai,2:33:37,196222,368.49,397.14350806452,
Men Masters 55-59,38,22006,Tim,Borsetti,Five Four Sports,2:33:39,197646,382.04,397.14350806452,
Men Masters 55-59,39,54884,Jim,Leland,,2:33:39,326312,402.17,397.14350806452,
Men Masters 55-59,40,405,Jerry,Jacobs,QCW Cycling,2:33:41,262078,434.39,397.14350806452,
Men Masters 55-59,41,47693,Chris,Dietrich,Carolina Cycling Team,2:33:43,84615,488.81,397.14350806452,
Men Masters 55-59,42,47590,D,Langston powell,Carolina Velo/Cycle Center,2:33:43,179414,518.49,397.14350806452,
Men Masters 55-59,43,5216,Kevin,Saint clair,Delaware Valley Racing,2:33:46,92253,377.79,403.21181182796,
Men Masters 55-59,44,42994,Quentin,Sims,Hammer/53x11,2:33:51,107036,363.43,404.94561290323,
Men Masters 55-59,45,29552,Greg,Hilt,Capital Cycling Club,2:33:57,337762,400.32,406.67941397849,
Men Masters 55-59,46,41385,Mchael,Fitzgerald,L5Flyers Cycling Team,2:34:00,261128,410.85,409.2801155914,
Men Masters 55-59,47,18665,Roger,Friend,Monticello Velo Club,2:34:02,12432,394.64,409.2801155914,
Men Masters 55-59,48,49824,Darrell,Hull,A Bloc,2:34:12,192916,357.7,412.74771774194,
Men Masters 55-59,49,121191,Kirby,Yoder,North Georgia Cycling Associati,2:34:13,478608,426.97,412.74771774194,
Men Masters 55-59,50,42771,Steven,Kurth,Treasure Coast Cycling Associat,2:41:38,101266,442.84,415.34841935484,
