Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizen Men,1,86441,Ryan,0henderson,,0:13:06.90,,500,411.95220940171,
Citizen Men,2,86442,Austin,Neureiter,,0:13:07.78,,500,424.53046520147,
Citizen Men,3,67913,William,Reiss,,0:13:09.04,48751,453.94897435897,437.10872100122,
Citizen Men,4,67918,Mugsy,Nields,,0:13:09.24,,536.84082051282,449.68697680098,
Citizen Men,5,67859,John,Kotrla,Randy's Bike & Run,0:13:15.55,335124,421.92592618274,462.26523260073,
Citizen Men,6,86443,Keeghan,Dunn-rhodes,,0:13:17.80,,500,474.84348840049,
Citizen Men,7,86444,Reid,0neureiter,,0:14:29.68,,500,487.42174420024,
Citizen Men,8,86445,Ryan,Chavkin,,0:14:31.10,,500,500,
Citizen Men,9,86446,Chris,0jones,,0:14:33.84,,500,512.57825579976,
Citizen Men,10,67923,Hunter,Nields,,0:15:08.27,26100,592.10205128205,525.15651159951,
Citizen Men,11,86447,Ian,Curtis,,0:15:48.85,,500,537.73476739927,
Citizen Men,12,86448,Chris,0gilstrap,,0:15:56.49,,500,550.31302319902,
Citizen Men,13,86449,Morgan,Nields,,0:16:04.68,,500,562.89127899878,
Citizen Men,14,351,?,?,,0:16:16.33,,453.32,575.46953479853,
Citizen Women,1,86484,Lindsey,Nields,,0:15:04.55,,600,540,
Citizen Women,2,86485,Barb,Bieber,,0:16:16.37,,600,560,
Citizen Women,3,86486,Shelly,Nields,,0:16:16.40,,600,580,
Citizen Women,4,86487,Ann,Kerr,,0:16:16.44,,600,600,
Citizen Women,5,67942,Kathy,Scott,,0:16:16.47,,550,620,
Citizen Women,6,86488,Belinda,Nields,,0:16:16.52,,600,640,
Men JM 10-12,1,67665,Luke,Hanlin,Groove Subaru-Alpha Bicycle Co,0:14:10.36,362861,500.14,475.55241554142,
Men JM 10-12,2,67548,Zane,Worrell,,0:14:12.07,362912,505.04612264447,497.35836359874,
Men JM 10-12,3,81396,Jared,Scott,Boulder Junior Cycling,0:14:14.18,401329,577.07135980432,519.16431165607,
Men JM 10-12,4,62300,Bobby,Danahey,Altitude Cycling,0:14:22.40,363795,610.84037496575,540.97025971339,
Men JM 10-12,5,67479,Nathan,Pawlak,Boulder Junior Cycling,0:15:04.72,379737,596.30280769739,562.77620777071,
Men JM 10-12,6,67478,Ryan,Stowers,Black Sheep Junior Cycling,0:15:12.28,381826,703.29,584.58215582803,
Men JM 10-12,7,46492,Torin,Bickmore,Boulder Junior Cycling,0:15:21.39,330652,533.65,606.38810388536,
Men JM 10-12,8,129427,Caleb,Schroder,,0:16:14.40,402152,691.49188209303,628.19405194268,
Men JM 10-12,9,81397,Maxwell,Tenbraak,,0:16:15.37,404243,685.58720383187,650,
Men JM 10-12,10,56559,Thomas,Whitesel,Green Mountain Sports Velo,0:17:02.74,363629,650,671.80594805732,
Men JM 10-12,11,85422,Dominic,P scavuzzo,Altitude Cycling,0:17:07.10,403576,650,693.61189611464,
Men JM 10-12,12,86456,Sid,Debroux,,0:17:08.76,412001,650,715.41784417197,
Men JM 10-12,13,46495,Andrew,Charlet,Boulder Junior Cycling,0:17:30.79,363423,572.33,737.22379222929,
Men JM 10-12,14,80994,Ivan,Torres briones,Front Rangers Cycling Club,0:17:42.50,397397,671.76272222222,759.02974028661,
Men JM 10-12,15,86457,Sebastian,M melendez,,0:17:43.17,410339,650,780.83568834393,
Men JM 10-12,16,86458,Quinn,Aiello,,0:18:03.80,,650,802.64163640126,
Men JM 13-14,1,62648,Nolan,Herzog,,0:17:25.38,378906,511.21,445.67766666667,
Men JM 13-14,2,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,0:17:43.78,296888,487.98,458.90378787879,
Men JM 13-14,3,61785,Trevor,Christofferson,International Christian Cycling Club,0:17:44.73,377539,505.61,472.12990909091,
Men JM 13-14,4,86465,Max,Huddleston,Front Rangers Junior Cycling,0:17:46.54,407748,600,485.35603030303,
Men JM 13-14,5,54098,Ethan,Wright,Boulder Junior Cycling,0:17:58.63,362707,556.16,498.58215151515,
Men JM 13-14,6,54251,Simon,Castagneri,Black Sheep Junior Cycling,0:18:38.53,362582,459.91,511.80827272727,
Men JM 13-14,7,60693,Kendrick,Boots,International Christian Cycling Club,0:18:42.96,363665,524.51224479167,525.03439393939,
Men JM 13-14,8,86466,Lorenzo,S melendez,T Town Express,0:19:38.12,408420,600,538.26051515152,
Men JM 13-14,9,54252,Christopher,Scavuzzo,Altitude Cycling,0:19:54.20,375315,673.21,551.48663636364,
Men JM 13-14,10,86467,Clay,Griffin,,0:20:02.39,,600,564.71275757576,
Men JM 13-14,11,54253,Aidan,Utesch,Black Sheep Junior Cycling,0:20:16.30,363174,612.47,577.93887878788,
Men JM 13-14,12,56599,Trevor,Way,Green Mountain Sports Velo,0:20:16.34,364571,603.60671297902,591.165,
Men JM 13-14,13,67665,Luke,Hanlin,Groove Subaru-Alpha Bicycle Co,0:20:16.38,362861,500.14,604.39112121212,
Men JM 13-14,14,56600,Peter,Whitesel,Green Mountain Sports Velo,0:20:16.41,302581,611.63129740351,617.61724242424,
Men JM 13-14,15,24258,Nolan,Brunner,Boulder Junior Cycling,0:20:16.45,318530,607.98,630.84336363636,
Men JM 13-14,16,75020,Owen,Cooper,Black Sheep Junior Cycling,0:20:16.48,396666,558.32836326447,683.74784848485,
Men JM 13-14,17,62299,Gregory,Townsend,,0:20:16.52,363910,614.63,683.74784848485,
Men JM 13-14,18,80979,Osvaldo,Meza,Front Rangers Cycling Club,0:20:16.70,397351,624.39780955889,683.74784848485,
Men JM 13-14,19,67944,Nelson,Oxley,Front Rangers Cycling Club,0:20:16.73,363197,561.07,683.74784848485,
Men JM 13-14,20,69037,Jack,Stenson,Black Sheep Junior Cycling,0:20:16.78,399736,676.60653182674,683.74784848485,
Men JM 13-14,21,46494,Davis,Livingston,ColoBikeLaw.com,0:20:16.94,363312,582.33,683.74784848485,
Men JM 13-14,22,351,?,?,,0:20:19.50,,453.32,683.74784848485,
Men JM 15-16,1,24400,Liam,Dunn,Boulder Junior Cycling,0:28:59.69,271147,400.61,352.43266666667,
Men JM 15-16,2,86464,Jacques,W de curnou,Boulder Junior Cycling,0:29:00.21,,450,362.45823391643,
Men JM 15-16,3,24393,Stephen,Haas,Black Sheep Junior Cycling,0:29:00.32,284765,418.12,372.4838011662,
Men JM 15-16,4,46488,Robert,Wright,,0:29:00.34,303535,420.79,382.50936841597,
Men JM 15-16,5,24397,Cormac,Dunn,Boulder Junior Cycling,0:29:22.75,271148,404.97,392.53493566574,
Men JM 15-16,6,46538,Aaron,Sigman,Black Sheep Junior Cycling,0:29:44.50,278243,428.93,402.5605029155,
Men JM 15-16,7,67656,Isaac,Sheets,,0:29:44.98,378385,445.5,412.58607016527,
Men JM 15-16,8,51955,Joshua,Schroeder,International Christian Cycling Club,0:29:45.91,351364,450.19,422.61163741504,
Men JM 15-16,9,67928,Landry,Bobo,Front Rangers Junior Cycling,0:29:46.30,347622,488.4,432.6372046648,
Men JM 15-16,10,24241,Cade,Bickmore,Boulder Junior Cycling,0:29:46.69,286308,422.32,442.66277191457,
Men JM 15-16,11,76678,Chase,Klug,ColoBikeLaw.com,0:31:04.37,400384,498.64,452.68833916434,
Men JM 15-16,12,68107,Jackson,Hootman,ColoBikeLaw.com,0:31:04.62,384101,475.19047957847,462.71390641411,
Men JM 15-16,13,84388,Cayden,R cecil,Altitude Cycling,0:31:04.70,407575,493.45048204316,472.73947366387,
Men JM 15-16,14,5571,Bryan,Ramos,,0:31:20.00,403679,521.67626465622,482.76504091364,
Men JM 15-16,15,46493,Liam,Obrien,IC3Colorado,0:44:07.31,369463,592.93,492.79060816341,
Men JM 15-16,16,24245,Eric,Brunner,BJC/Panache,0:44:07.41,298963,528.34,522.86730991271,
Men JM 15-16,17,74972,Davis,Robinson,Altitude Cycling,0:44:07.51,398126,512.85,522.86730991271,
Men JM 15-16,18,56583,Patrick,Whitesel,Green Mountain Sports Velo,0:44:07.60,302580,446.3636729441,522.86730991271,
Men JM 15-16,19,54167,Evan,Kjosen,Black Sheep Junior Cycling,0:44:07.65,367662,455.18667832868,522.86730991271,
Men JM 15-16,20,62298,Scott,Draudt,Front Rangers Cycling Club,0:44:08.06,362573,630.0201909089,522.86730991271,
Men JM 17-18,1,15965,Ian,Mcpherson,BJC/Panache,0:30:09.65,243655,295.48,335.70833562326,
Men JM 17-18,2,49077,Jeremy,Purchase,BJC/Panache,0:30:10.51,362986,393.6,343.58701773504,
Men JM 17-18,3,46534,Kyle,Berlind,Boulder Junior Cycling,0:30:11.22,367168,378.02,351.46569984682,
Men JM 17-18,4,77187,Steven,Turney,Boulder Junior Cycling,0:30:11.30,400911,458.97,359.3443819586,
Men JM 17-18,5,81404,Andrew,W fleming,BJC/Panache,0:30:11.67,361148,413.23294925857,367.22306407038,
Men JM 17-18,6,46537,Nial,Irwin,Altitude Cycling,0:30:13.68,298003,470.62,375.10174618216,
Men JM 17-18,7,51602,Nicholas,Bollen,Front Rangers Cycling Club,0:30:35.82,362561,428.22,382.98042829394,
Men JM 17-18,8,24392,Davis,Wilkey,BJC/Panache,0:30:47.81,303138,371.11,390.85911040572,
Men JM 17-18,9,51600,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,0:30:48.08,332056,344.4503626079,398.7377925175,
Men JM 17-18,10,45158,James,Danahey,Altitude Cycling,0:30:48.26,363420,374.2172907965,406.61647462928,
Men JM 17-18,11,67872,Christopher,Wahle,International Christian Cycling Club,0:30:48.30,388069,488.4,414.49515674106,
Men JM 17-18,12,51821,Hogan,Petry,Altitude Cycling,0:44:07.36,367611,452.28,422.37383885284,
Men JM 17-18,13,51823,Max,Schmidtmann,Black Sheep Junior Cycling,0:44:07.46,363173,494.83,430.25252096462,
Men JM 17-18,14,78953,Abel,Maki,,0:44:07.55,403680,524.3649841025,438.1312030764,
Men JM 17-18,15,60683,Andrew,Castagneri,Black Sheep Junior Cycling,0:44:07.70,364346,395.64,446.00988518818,
Men JM 17-18,16,60709,Joey,Huff,Front Rangers Cycling Club,0:44:07.87,363318,472.54,453.88856729997,
Men JM 17-18,17,86440,Andrew,C coca,,0:44:08.30,411796,400,461.76724941175,
Men JM 17-18,18,45199,Matthew,Scavuzzo,Altitude Cycling,DQ,367468,396.86,469.64593152353,
Men SM 3,1,51933,Michael,Wolfner,Cycleton,0:52:22.63,363597,325.49,289.72184837093,
Men SM 3,2,51598,Matt,Larson,GS Panache,0:52:22.74,377147,376.31,291.64615332421,
Men SM 3,3,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,0:52:24.03,199914,360.6,293.57045827749,
Men SM 3,4,15965,Ian,Mcpherson,BJC/Panache,0:52:25.11,243655,295.48,295.49476323076,
Men SM 3,5,57132,James,Scully,VOLO Cycling p/b RMSS,0:52:26.26,247348,336.45770013268,297.41906818404,
Men SM 3,6,52794,Peter,Landgraff,VOLO Cycling p/b RMSS,0:52:26.91,363693,307.88,299.34337313732,
Men SM 3,7,49071,Clay,Anselmo,Racer X Cycling,0:52:27.66,363304,336.14,301.2676780906,
Men SM 3,8,52021,Paul,Shumate,Natural Grocers Cycling Team,0:52:28.11,275449,323.69,303.19198304388,
Men SM 3,9,22539,Andrew,Loaiza,Rocky Mountain Road Club,0:52:28.89,310677,332.06,305.11628799716,
Men SM 3,10,46427,Karl,Schroeder,,0:52:28.97,193633,320.59,307.04059295044,
Men SM 3,11,52018,James,Becker,Rocky Mountain Road Club,0:52:30.18,242403,323.94,308.96489790372,
Men SM 3,12,51906,Aaron,Hugen,Rocky Mountain Road Club,0:52:30.60,306980,350.81,310.889202857,
Men SM 3,13,60151,Broc,Thompson,PSIMET/Zilla Racing,0:52:31.01,35408,328.51,312.81350781027,
Men SM 3,14,46612,John,Guala,PSIMET/Zilla Racing,0:52:31.18,366459,401.24,314.73781276355,
Men SM 3,15,57053,Brian,Huggins,Primal Wear - McDonald-Audi,0:52:31.22,275490,324.84,316.66211771683,
Men SM 3,16,58219,Steve,Hageman,PSIMET/Zilla Racing,0:52:32.09,222713,319.15,318.58642267011,
Men SM 3,17,15761,Jon,Keyzer,First City Cycling Team,0:52:32.34,298334,426.26,320.51072762339,
Men SM 3,18,46628,Nard,Moseley,KingRacingGroup,0:52:32.39,351130,365.11,322.43503257667,
Men SM 3,19,49056,Kevin,Flanagan,Cycleton,0:52:33.43,224217,342.82,324.35933752995,
Men SM 3,20,29012,Ryan,Preske,Primal Wear - McDonald-Audi,0:52:34.77,303669,391.3605,326.28364248323,
Men SM 3,21,24392,Davis,Wilkey,BJC/Panache,0:52:35.54,303138,371.11,339.75377715618,
Men SM 3,22,60150,Jerry,Natale,Racer X Cycling,0:52:35.63,360127,327.82,339.75377715618,
Men SM 3,23,46534,Kyle,Berlind,Boulder Junior Cycling,0:52:36.35,367168,378.02,339.75377715618,
Men SM 3,24,48416,Brian,Lingenfelter,Team Colavita/ Parisi Coffee,0:52:36.59,342840,379.99,339.75377715618,
Men SM 3,25,14566,Christopher,Hill,,0:52:36.97,232130,401.43,339.75377715618,
Men SM 3,26,51978,Michael,Koren,VOLO Cycling p/b RMSS,0:52:37.28,362778,305.66,339.75377715618,
Men SM 3,27,81007,Adam,K jensen,Rocky Mountain Road Club,0:52:40.07,347774,384.63,339.75377715618,
Men SM 3,28,60186,Andrew,Bagnato,Sonic Boom Racing Team,0:52:40.20,364518,334.3,339.75377715618,
Men SM 3,29,51657,Juan,Gutierrez,Local Velo,0:52:40.70,148746,355.08,339.75377715618,
Men SM 3,30,16777,John,Fallon,Great Divide Brewing Company,0:52:41.08,278385,328.2,339.75377715618,
Men SM 3,31,57100,Michael,Dickinson,,0:52:41.21,285315,368.79,339.75377715618,
Men SM 3,32,57136,Brent,Koel,GS Boulder/Studio 1 Dental/Organic India,0:52:43.43,356729,274.65,339.75377715618,
Men SM 3,33,52019,Matt,Jaeger,PSIMET/Zilla Racing,0:52:44.97,206890,339.75377715618,339.75377715618,
Men SM 3,34,57125,Bill,Lehman,VOLO Cycling p/b RMSS,0:52:48.77,364096,316.52,353.22391182913,
Men SM 3,35,75350,Zach,Vanrheen,Primal Wear - McDonald-Audi,0:52:53.40,202274,297.96,357.07252173569,
Men SM 3,36,52792,Scott,Kurban,VOLO Cycling p/b RMSS,0:52:54.55,362518,345.53,357.07252173569,
Men SM 3,37,57133,Kenny,Deemer,VOLO Cycling p/b RMSS,0:52:54.58,185697,337.51,357.07252173569,
Men SM 3,38,24397,Cormac,Dunn,Boulder Junior Cycling,0:52:59.32,271148,404.97,360.92113164225,
Men SM 3,39,38899,Christopher,Grantham,Ritte Racing,0:53:05.09,303764,336.48,362.84543659553,
Men SM 3,40,57126,Jonathan,White,PSIMET/Zilla Racing,0:53:09.12,93608,410.19,365.73189402545,
Men SM 3,41,52003,Darryl,Shockley,PSIMET/Zilla Racing,0:53:09.17,32518,380.98,365.73189402545,
Men SM 3,42,14722,Kevin,Dimichel,VOLO Cycling p/b RMSS,0:53:23.06,198203,352.85,368.61835145536,
Men SM 3,43,56607,Stephen,Thomas,Rocky Mountain Road Club,0:53:27.37,82513,343.76,370.54265640864,
Men SM 3,44,46602,Adam,Fivehouse,Primal Wear - McDonald-Audi,0:53:37.34,224182,318.3,372.46696136192,
Men SM 3,45,57131,Jason,Heinhorst,TLR Cycling,0:53:52.17,256089,343.79671038516,374.3912663152,
Men SM 3,46,49059,Troy,Reynolds,PSIMET/Zilla Racing,0:53:58.53,58463,323.16,376.31557126848,
Men SM 3,47,15468,Justin,Fahnestock,PSIMET/Zilla Racing,0:54:02.26,304369,332.21,378.23987622176,
Men SM 3,48,51597,Troy,Meeker,Natural Grocers Cycling Team,0:54:08.14,333346,356.34,381.12633365168,
Men SM 3,49,46599,Danial,Ebner,PSIMET/Zilla Racing,0:54:08.31,345196,351.56,381.12633365168,
Men SM 3,50,46610,Justin,Barber,PSIMET/Zilla Racing,0:54:11.59,304198,337.02,384.01279108159,
Men SM 3,51,46488,Robert,Wright,,0:54:50.08,303535,420.79,386.89924851151,
Men SM 3,52,32616,Carson,Christen,Cycleton,0:54:50.46,233801,315.32,386.89924851151,
Men SM 3,53,50518,Clark,Eckel,Rocky Mountain Road Club,0:55:12.46,362403,393.1,389.78570594143,
Men SM 3,DNF,45270,Marco,Capraro,Altitude Cycling,DNF,362837,425.78,391.71001089471,
Men SM 3,DNF,54272,John,Sterner,Primal Wear - McDonald-Audi,DNF,237195,368.19,391.71001089471,
Men SM 3,DNF,60913,Richard,Light,Natural Grocers Cycling Team,DNF,188435,400.28,391.71001089471,
Men SM 3,DNF,46597,Diran,Ayandele,Sonic Boom Racing,DNF,91801,312.11,391.71001089471,
Men SM 3,DNF,46532,Lucas,Clarke,Primal Wear - McDonald-Audi,DNF,343000,299.05,391.71001089471,
Men SM 3,DNF,57018,John,Goss,Prestige Imports/ZUMXR,DNF,375373,340.25,391.71001089471,
Men SM 3,DNF,10645,Scott,Larson,PSIMET/Zilla Racing,DNF,266713,326.38,391.71001089471,
Men SM 3,DNF,56596,William,Nabours,,DNF,348996,308.45,391.71001089471,
Men SM 3,DNF,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,DNF,260140,334.87,391.71001089471,
Men SM 3,DNF,46439,Garrett,Braun,,DNF,368131,371.49,391.71001089471,
Men SM 3,DNF,57405,Anthony,Valentine,Primal Wear - McDonald-Audi,DNF,259015,333.43,391.71001089471,
Men SM 3,DNF,46209,Justin,Herd,Ritte Racing,DNF,296021,359.09,391.71001089471,
Men SM 35+ 1-2,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,0:55:38.43,109998,241.89,202.95166666667,
Men SM 35+ 1-2,2,16068,Robert,Dahl,Boulder Orthopedics,0:55:38.46,193885,241.82,208.91615384615,
Men SM 35+ 1-2,3,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,0:55:38.69,216719,232.59,214.88064102564,
Men SM 35+ 1-2,4,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,0:55:39.89,212365,262.05,220.84512820513,
Men SM 35+ 1-2,5,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,0:55:40.33,51949,231.63,226.80961538462,
Men SM 35+ 1-2,6,46560,Shawn,Betz,Team Rocky Mountain Health Plans,0:55:40.41,315940,320.91,232.7741025641,
Men SM 35+ 1-2,7,51813,William,Howe,Schwab Cycles Racing Team,0:55:42.30,364392,255.88,238.73858974359,
Men SM 35+ 1-2,8,82679,Chad,Mcshane,Local Velo,0:55:42.34,227294,238.0595942029,244.70307692308,
Men SM 35+ 1-2,9,57393,C,Gauss,Rocky Mountain Cancer Centers Cycling Team,0:55:42.58,58951,294.89,250.66756410256,
Men SM 35+ 1-2,10,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,0:55:42.62,48674,227.72,256.63205128205,
Men SM 35+ 1-2,11,60700,Dan,Schuetz,Boulder Running Company Cycling Team,0:55:42.85,264130,285.47,262.59653846154,
Men SM 35+ 1-2,12,65166,Jeffrey,Dickinson,Rapha Condor Cycling Club,0:55:42.90,9449,281.42,268.56102564103,
Men SM 35+ 1-2,13,51772,Craig,Hofer,Boulder Orthopedics,0:55:43.38,47071,309.84,274.52551282051,
Men SM 35+ 1-2,14,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,0:55:42.99,17376,278.82,280.49,
Men SM 35+ 1-2,15,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,0:55:43.58,224161,277.58,286.45448717949,
Men SM 35+ 1-2,16,12576,Michael,Burton,Rocky Mountain Cancer Centers Cycling Team,0:55:44.26,310924,235.06,319.25916666667,
Men SM 35+ 1-2,17,60171,Matt,Duncan,Nite Ize Cycling Team,0:55:45.08,49386,312.39,319.25916666667,
Men SM 35+ 1-2,18,57396,Randall,Aardema,Local Velo,0:55:45.42,58090,287.25,319.25916666667,
Men SM 35+ 1-2,19,64641,Tomasz,Dolak,Boulder Cycle Sport,0:55:45.82,58698,336.89,319.25916666667,
Men SM 35+ 1-2,20,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,0:55:46.89,60214,280.49,319.25916666667,
Men SM 35+ 1-2,21,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,0:55:47.30,321592,275.96,319.25916666667,
Men SM 35+ 1-2,22,86451,Ewam,De freitas,,0:55:48.08,204605,300,319.25916666667,
Men SM 35+ 1-2,23,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,0:55:51.04,69161,304.33,319.25916666667,
Men SM 35+ 1-2,24,51968,Jon,Tarkington,Natural Grocers Cycling Team,0:55:51.63,59157,260.17,319.25916666667,
Men SM 35+ 1-2,25,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,0:55:53.79,70312,326.74,319.25916666667,
Men SM 35+ 1-2,26,46587,Daniel,Depaemelaere,8 Sixteen Racing,0:55:57.93,76220,376.51,352.06384615385,
Men SM 35+ 1-2,27,60172,Scott,Hartley,8 Sixteen Racing,0:56:04.39,51248,298.56,358.02833333333,
Men SM 35+ 1-2,DNF,46497,Eddy,Gragus,Groove Subaru-Alpha Bicycle Co,DNF,48508,251.72,363.99282051282,
Men SM 35+ 1-2,DNF,3288,Unknown,Rider,Boulder Orthopedics,DNF,91005,306.9,363.99282051282,
Men SM 35+ 1-2,DNF,14494,John,Talley,Boulder Orthopedics,DNF,34935,349.98,363.99282051282,
Men SM 35+ 3,1,16777,John,Fallon,Great Divide Brewing Company,0:55:38.72,278385,328.2,275.9525,
Men SM 35+ 3,2,51978,Michael,Koren,VOLO Cycling p/b RMSS,0:55:42.81,362778,305.66,285.08285714286,
Men SM 35+ 3,3,51657,Juan,Gutierrez,Local Velo,0:55:43.10,148746,355.08,294.21321428571,
Men SM 35+ 3,4,46562,Brian,Hart,Team Rocky Mountain Health Plans,0:55:43.24,358703,340.09,303.34357142857,
Men SM 35+ 3,5,51981,James,Dunkleberger,VOLO Cycling p/b RMSS,0:55:43.35,362495,256.63,312.47392857143,
Men SM 35+ 3,6,57133,Kenny,Deemer,VOLO Cycling p/b RMSS,0:55:44.08,185697,337.51,321.60428571429,
Men SM 35+ 3,7,46579,Doug,Gordon,Team Rocky Mountain Health Plans,0:55:44.30,271155,302.65,330.73464285714,
Men SM 35+ 3,8,2221,James,Scott,Groove Subaru-Alpha Bicycle Co,0:55:44.43,221678,313.17,339.865,
Men SM 35+ 3,9,57041,Chip,Krauss,Great Divide Brewing Company,0:55:46.22,251154,345.81,348.99535714286,
Men SM 35+ 3,10,75033,Rene,Macias,Rally Sport Cycling Team,0:55:46.27,57066,347.64,358.12571428571,
Men SM 35+ 3,11,51659,Jerod,Ridge,Cycleton,0:55:46.44,367163,350.56,367.25607142857,
Men SM 35+ 3,12,54279,Randy,Ellis,Primal Wear - McDonald-Audi,0:55:54.71,272326,351.3,376.38642857143,
Men SM 35+ 3,13,51694,Travis,Rosen,Cycleton,0:57:27.53,366270,355.03,385.51678571429,
Men SM 35+ 3,14,57414,Steven,Chirco,VOLO Cycling p/b RMSS,1:02:10.37,136998,339.64,394.64714285714,
Men SM 35+ 3,DNF,57018,John,Goss,Prestige Imports/ZUMXR,DNF,375373,340.25,403.7775,
Men SM 35+ 3,DNF,856,Chad,Dalles,Groove Subaru-Alpha Bicycle Co,DNF,241549,335.12807414722,403.7775,
Men SM 35+ 3,DNF,65869,Peter,Lopez,Frites En Mayo Velo Club,DNF,21586,350,403.7775,
Men SM 35+ 3,DNF,57419,Sean,Steeves,Boulder Running Company Cycling Team,DNF,92497,411.53,403.7775,
Men SM 4,1,67475,Jake,Barker,Steamboat Velo,0:43:33.60,363257,420.28,321.05878953679,
Men SM 4,2,29784,Phillip,Kealy,Primal Wear - McDonald-Audi,0:43:34.99,341808,322.95,326.2830637717,
Men SM 4,3,57372,Robert,Cope,Sonic Boom Racing Team,0:43:35.36,364107,364.62,331.50733800661,
Men SM 4,4,57402,Bodie,Johnson,Racer X Cycling,0:43:35.41,376141,398.93866895339,336.73161224151,
Men SM 4,5,54642,Ruben,Mendez,,0:43:35.48,260560,369.59,341.95588647642,
Men SM 4,6,85969,David,Thompson,Rocky Mountain Road Club,0:43:35.67,35415,411.35,347.18016071132,
Men SM 4,7,49084,Neil,Davis,PSIMET/Zilla Racing,0:43:35.74,363130,461,352.40443494623,
Men SM 4,8,84402,Daniel,Duryea,,0:43:35.88,409339,483.08687343082,357.62870918113,
Men SM 4,9,46099,Brian,Zipler,PSIMET/Zilla Racing,0:43:35.95,331928,379.75899852945,362.85298341604,
Men SM 4,10,46977,Paul,Eaton,First City Cycling Team,0:43:36.12,360907,433.91,368.07725765094,
Men SM 4,11,61779,Keith,Strand,,0:43:36.15,380802,448.67,373.30153188585,
Men SM 4,12,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,0:43:36.20,369165,354.6,378.52580612076,
Men SM 4,13,59461,Ti,Hays,Rocky Mountain Road Club,0:43:36.25,363121,414.88,383.75008035566,
Men SM 4,14,76674,Dan,Berger,Louisville Velo Club/ Team Louisville Cyclery,0:43:36.61,392791,386.47,388.97435459057,
Men SM 4,15,56598,Jason,Weeber,,0:43:36.79,365873,413.16,394.19862882547,
Men SM 4,16,46536,Connor,Livingston,ColoBikeLaw.com,0:43:36.96,362695,455.52,417.70786288255,
Men SM 4,17,56666,Gordon,Smith,PSIMET/Zilla Racing,0:43:37.08,77644,404.35,417.70786288255,
Men SM 4,18,65866,Jason,Malec,Cycleton,0:43:37.60,363778,409.01,417.70786288255,
Men SM 4,19,74995,Cole,Evans,First City Cycling Team,0:43:38.18,395676,440.68,417.70786288255,
Men SM 4,20,63627,Bryce,Lawson,Front Rangers Cycling Club,0:43:38.73,175169,350,417.70786288255,
Men SM 4,21,60176,Andrew,Passmore,VOLO Cycling p/b RMSS,0:43:39.00,268017,400.08,417.70786288255,
Men SM 4,22,86453,Jim,Scheel,Kryki Sports,0:43:39.73,363847,350,417.70786288255,
Men SM 4,23,60708,Matheu,Rodriguez,Altitude Cycling,0:43:40.92,368731,404.76,417.70786288255,
Men SM 4,24,75302,Jason,Kearns,University of Denver,0:43:44.28,396384,440.3,441.21709693962,
Men SM 4,25,80987,Samuel,Doniach,Rocky Mountain Road Club,0:43:49.01,377083,592.68677827164,451.66564540943,
Men SM 4,26,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,0:43:51.29,282065,479.03,451.66564540943,
Men SM 4,27,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),0:43:52.87,349652,420.36,451.66564540943,
Men SM 4,28,86454,Garrick,Mitchell,GCCA,0:43:56.44,53211,350,462.11419387924,
Men SM 4,29,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,0:44:02.03,376220,457.24006690732,467.33846811415,
Men SM 4,30,75013,David,Mead,Edge Multi Sport Cycling,0:44:06.72,383488,425.58791973586,475.17487946651,
Men SM 4,31,67928,Landry,Bobo,Front Rangers Junior Cycling,0:44:09.00,347622,488.4,475.17487946651,
Men SM 4,32,76666,Sean,Bender,Alchemist,0:44:36.33,357575,467.88,488.23556505377,
Men SM 4,33,59464,Brian,Tibbs,GS Panache,0:44:38.29,371259,482.26,488.23556505377,
Men SM 4,34,51926,Galen,Stilgebauer,Rocky Mountain Road Club,0:44:40.77,118147,370.15,488.23556505377,
Men SM 4,35,52577,Gregory,Orticelle,,0:45:11.36,344280,433.07,498.68411352358,
Men SM 4,36,78448,Brendon,Obrien,PSIMET/Zilla Racing,0:46:06.04,396919,527.37,503.90838775849,
Men SM 4,37,75321,Alec,Ottevanger,,0:46:09.12,395605,433.46,511.74479911085,
Men SM 4,DNF,51936,Michael,Welker,Primal Wear - McDonald-Audi,DNF,227319,436.47,519.58121046321,
