Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 3  ,DNF,21,370.04235765818,
East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,1,27,295.96969851806,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,20,26,360.61310959411,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,26,26,385.27986769457,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,24,30,350.22439381036,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,5,26,292.6154275052,
Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,DNF,19,447.57771180073,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,21,47,469.33971428571,
Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,21,23,432.48570776125,
Allan Butler Criterium,2012-07-7,Men Cat 3  ,6,6,365.10833333333,
Hell of the North,2014-04-5,Men Cat3/4  ,9,24,375.10755555556,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,9,47,336.60315217391,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,49,56,313.87419120053,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,9,17,317.86,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,DNF,29,470.27266666667,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,2,31,314.42638887547,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,34,35,377.4865709909,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,36,37,331.08376087817,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,DNF,41,388.05740740741,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,29,41,323.28126381331,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,11,38,380.6646194765,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,26,59,386.86051724138,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,DNF,59,471.03144230769,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,DNF,22,403.57357338037,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,DNF,53,452.20204,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 3,9,16,427.982,
Heber Valley Circuit Race,2015-07-25,Men Cat 3,17,19,428.25180555556,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,26,42,342.90456666667,
Harvest Moon Criterium,2015-09-19,Men Cat 3,8,29,376.67879166667,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 3/4,13,19,481.12916666667,
Desert City Crit Series - Finale,2016-03-5,Men Cat 3/4,6,17,385.272625,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 3/4,3,22,357.39306666667,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,25,64,369.563425,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,24,34,331.87388235294,
The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,22,30,363.53496228441,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,36,42,366.8273866388,
Utah State Time Trial Championships,2016-06-25,Men Master 35-39 open,1,2,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,DNF,24,417.41075,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,48,57,451.27701333333,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,1,23,324.26083333333,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,DNF,34,270.26165410339,
Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,16,20,465.74752455128,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,DNF,42,445.02636421696,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,33,45,365.97127663947,
