First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dean,Shreiner,Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 50-54 Open,1,8,326.78,
Dean,Shreiner,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,6,20,369.30496296296,
Dean,Shreiner,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,47,71,395.60524137931,
Yehuda,Packer,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,13,70,359.02430769231,
Rene,Lucas,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,34,70,410.34403846154,
Steve,Cullinan,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,9,50,383.10206140351,
Jeff,Penney,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,21,50,429.28890350877,
Lionel,Space,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,50,50,506.26697368421,
Yehuda,Packer,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,12,78,351.28034152586,
Rene,Lucas,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,33,78,384.14,
Jeff,Penney,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,17,61,392.51952009139,
Dean,Shreiner,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,53,92,447.95720235865,
Steve,Cullinan,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,3,17,430.175625,
Steve,Cullinan,Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,3,20,393.46637037037,
Jeff,Penney,Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,6,20,443.25292592593,
Steve,Cullinan,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,28,43,471.31985964912,
Jeff,Penney,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,42,43,535.51964912281,
Philip,Weiss,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,13,26,404.97272222222,
Philip,Weiss,Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Senior Open P/1/2/3,1,4,,
Philip,Weiss,Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Senior Open P/1/2/3,3,4,,
Philip,Weiss,Tuttle Creek Road Race,2017-02-19,Men senior Open P/1/2/3,1,1,,
Jeff,Penney,Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,17,22,463.74234092889,
Jeff,Penney,Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,4,22,368.11393939394,
Jeff,Penney,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,8,27,366.57891499125,
Jeff,Penney,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,29,30,564.75722814699,
Yakov,Bronsteyn,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,31,40,511.33245111299,
Steve,Cullinan,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,11,26,430.90943939394,
Steve,Cullinan,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 55+ Cat 1/2/3/4,4,4,,
Steve,Cullinan,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,21,56,399.72904938272,
Steve,Cullinan,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,7,27,396.97782051282,
Steve,Cullinan,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,5,33,374.79937777778,
Matt,Berault,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,2,28,339.33130555556,
Steve,Cullinan,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,14,28,444.79897222222,
Jeff,Penney,Victorville Criterium,2016-06-19,Men Master 60+ Cat 1/2/3/4,1,2,,
Steve,Cullinan,Victorville Criterium,2016-06-19,Men Master 55+ Cat 1/2/3/4,4,7,411.37,
Jeff,Penney,Victorville Road Race ,2016-06-18,Men Master 60+ Cat 1/2/3/4,1,1,,
Steve,Cullinan,Victorville Road Race ,2016-06-18,Men Master 55+ Cat 1/2/3/4,2,6,427.368,
Efthimios,Anastassatos,Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,6,13,438.60658333333,
Matt,Berault,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,11,64,354.79345977011,
Steve,Cullinan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,35,64,412.09856321839,
Steve,Cullinan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,8,28,386.59007692308,
Steve,Cullinan,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,15,53,363.1528,
Matt,Berault,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,19,53,377.3936,
Yehuda,Packer, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,15,66,336.95166666667,
Rene,Lucas, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,63,66,470.73785714286,
Yehuda,Packer,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,26,90,362.197375,
Rene,Lucas,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,47,90,418.50905,
Lionel,Space,Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,2,15,364.05657142857,
Steve,Cullinan,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,9,31,376.85821428571,
Matt,Berault,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,10,31,383.78351190476,
Matt,Berault,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,21,27,445.11475641026,
Steve,Cullinan,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,6,27,379.82865277778,
Lionel,Space,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,7,27,390.86741666667,
Yakov,Bronsteyn,Arizona State Time Trial Championships,2016-05-15,Men CAT4,7,9,463.99842548077,
Lionel,Space,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master 65+ Cat 1/2/3/4,2,10,366.55275,
Steve,Cullinan,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 55+ Cat 1/2/3/4,6,9,399.17925,
Bryan,Staub,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,74,79,533.30470588235,
Bryan,Staub,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,63,63,492.42082258065,
Steve,Cullinan,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,8,41,358.69821981424,
Yehuda,Packer,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,11,41,380.20891640867,
Jeff,Penney,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,14,15,465.2335,
Yehuda,Packer,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,9,35,405.96020588235,
Yehuda,Packer,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,14,53,366.71358333333,
Jeff,Penney,Marana Heritage Criterium,2016-03-26,Men Masters 60+ Open,4,7,419.33,
Yehuda,Packer,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,4,50,330.51037878788,
Yehuda,Packer,Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,3,25,347.3290390405,
Dave,Simmons,Tolero Criterium,2016-02-20,Men Masters 60+ Open,10,10,709.58912146432,
